"subject","predicate","object"
"http://es.dbpedia.org/resource/Autovia_Segovia_-_Valladolid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_de_Pinares"
"http://es.dbpedia.org/resource/Autovía_de_Pinares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autovía_de_Pinares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Autovía_de_Pinares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autovía_de_Pinares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autovía_de_Pinares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autovía_de_Pinares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autovía_de_Pinares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Autovía_de_Pinares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autovía_de_Pinares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autovía_de_Pinares","http://www.w3.org/2000/01/rdf-schema#label","Autovía de Pinares"
"http://es.dbpedia.org/resource/Autovía_de_Pinares","http://www.w3.org/2000/01/rdf-schema#comment","La  A-601 , conocida como autovía de Pinares, es una vía de gran capacidad española que comienza en la  VA-30  (ronda exterior de Valladolid) y finaliza en la  SG-20  (circunvalación de Segovia). La autovía tiene una longitud de 104,6 kilómetros, de los que 39,4 pertenecen a Valladolid y 65,2 a Segovia."
"http://es.dbpedia.org/resource/Autovía_de_Pinares","http://xmlns.com/foaf/0.1/name","Autovía de Pinares"
"http://es.dbpedia.org/resource/Autovía_de_Pinares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Autovía_de_Pinares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Autovía_de_Pinares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Autovía_de_Pinares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_autonómicas_de_la_red_básica_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Autovía_de_Pinares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autovía_de_Pinares"
