"subject","predicate","object"
"http://es.dbpedia.org/resource/Huayna_Cápac","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Huáscar"
"http://es.dbpedia.org/resource/Huayna_Cápac","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Huáscar"
"http://dbpedia.org/resource/Huáscar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huáscar"
"http://es.dbpedia.org/resource/Batalla_de_Huanacopampa","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Huáscar"
"http://es.dbpedia.org/resource/Batalla_de_Mullihambato","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Huáscar"
"http://es.dbpedia.org/resource/Casa_del_Almirante_(Cuzco)","http://es.dbpedia.org/property/nombresAnteriores","http://es.dbpedia.org/resource/Huáscar"
"http://es.dbpedia.org/resource/Sayri_Túpac","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Huáscar"
"http://es.dbpedia.org/resource/Huascar_(Inca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huáscar"
"http://es.dbpedia.org/resource/Huáscar_(Inca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huáscar"
"http://es.dbpedia.org/resource/Manco_Inca","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Huáscar"
"http://es.dbpedia.org/resource/Guerra_civil_incaica","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Huáscar"
"http://es.dbpedia.org/resource/Huáscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Huáscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Huáscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Huáscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Huáscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Huáscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Huáscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Huáscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Huáscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Huáscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Huáscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huáscar","http://www.w3.org/2000/01/rdf-schema#label","Huáscar"
"http://es.dbpedia.org/resource/Huáscar","http://www.w3.org/2000/01/rdf-schema#comment","Huáscar (1491, , Cusco-1533, Andamarca) fue el penúltimo inca del Tahuantinsuyo, uno de los diez hijos de sangre de Huayna Cápac y uno de los terceros con acceso al trono. Las versiones oficiales dicen que Huayna Cápac y su ya nombrado sucesor (Ninan Cuyuchi) fallecieron en 1527 de viruela[cita requerida], cuya epidemia empezaba a brotar por el norte del Imperio incaico tras la invasión europea de América del Sur. Ante este hecho, escoger al nuevo Inca se hacía difícil. Finalmente se decidieron por Huáscar pues este había sido nombrado como incap rantin (vicegobernador) de Cuzco por el mismo Huayna Cápac."
"http://es.dbpedia.org/resource/Huáscar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029f1g"
"http://es.dbpedia.org/resource/Huáscar","http://xmlns.com/foaf/0.1/name","(Waskhar)"
"http://es.dbpedia.org/resource/Huáscar","http://xmlns.com/foaf/0.1/name","Atahualpa"
"http://es.dbpedia.org/resource/Huáscar","http://xmlns.com/foaf/0.1/name","Huáscar"
"http://es.dbpedia.org/resource/Huáscar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuzqueños"
"http://es.dbpedia.org/resource/Huáscar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Huayna_Cápac"
"http://es.dbpedia.org/resource/Huáscar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incas_del_Tahuantinsuyo"
"http://es.dbpedia.org/resource/Huáscar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huáscar"
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/consorte","Chuqui Huipa"
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Maytanchi"
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/dinastía","Hanan Cuzco"
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/fechaDeDefunción",1533
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/fechaDeNacimiento",1491
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/imagen","Waskhar portrait.jpg"
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Andamarca"
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/lugarDeNacimiento","Huascarpata"
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/madre","Rahua Ocllo"
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/nombre","(Waskhar)"
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/nombre","Huáscar"
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Huayna_Cápac"
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/período",1525
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Huayna_Cápac"
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/reinado",1525
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Atahualpa"
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/título","(Dinastía Hanan Cuzco)"
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/título",4
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Inca"
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/título",12
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/título",60
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Huáscar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Andamarca"
"http://es.dbpedia.org/resource/Huáscar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huascarpata"
"http://es.dbpedia.org/resource/Huáscar","http://dbpedia.org/ontology/wikiPageID",17076
"http://es.dbpedia.org/resource/Huáscar","http://dbpedia.org/ontology/wikiPageRevisionID",128483158
"http://es.dbpedia.org/resource/Huáscar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diccionariobiograficoecuador.com/tomos/tomo12/h3.htm"
"http://es.dbpedia.org/resource/Huáscar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130910113822/http:/arqueomex.com/S2N3nAtahualpa112.html"
"http://es.dbpedia.org/resource/Huáscar","http://dbpedia.org/ontology/wikiPageExternalLink","http://pueblosoriginarios.com/biografias/huascar.html"
