"subject","predicate","object"
"http://es.dbpedia.org/resource/Vina_Mazumdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vina_Mazumdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vina_Mazumdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vina_Mazumdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vina_Mazumdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vina_Mazumdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vina_Mazumdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vina_Mazumdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vina_Mazumdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vina_Mazumdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vina_Mazumdar","http://www.w3.org/2000/01/rdf-schema#label","Vina Mazumdar"
"http://es.dbpedia.org/resource/Vina_Mazumdar","http://www.w3.org/2000/01/rdf-schema#comment","Vina Mazumdar (Calcuta, 28 de marzo de 1927 - Nueva Delhi, 30 de mayo de 2013)​ fue una académica india, feminista, pionera en los estudios de las mujeres en la India y una figura destacada del movimiento de mujeres en la post-independencia de la India."
"http://es.dbpedia.org/resource/Vina_Mazumdar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs3xrc"
"http://es.dbpedia.org/resource/Vina_Mazumdar","http://xmlns.com/foaf/0.1/name","Vina Mazumdar"
"http://es.dbpedia.org/resource/Vina_Mazumdar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_India"
"http://es.dbpedia.org/resource/Vina_Mazumdar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XX"
