"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_Arica-La_Serena","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Ruta_31-CH"
"http://es.dbpedia.org/resource/Ruta_CH_31","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_31-CH"
"http://es.dbpedia.org/resource/Ruta_CH-31","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_31-CH"
"http://es.dbpedia.org/resource/Ruta_31_CH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_31-CH"
"http://es.dbpedia.org/resource/Estación_Chulo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Ruta_31-CH"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://www.w3.org/2000/01/rdf-schema#label","Ruta 31-CH"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://www.w3.org/2000/01/rdf-schema#comment","La ruta 31-CH es una ruta internacional que se encuentra en la zona norte Chico de Chile sobre la Región de Atacama. En su recorrido de 280 km​ une la ruta 5 Panamericana y la capital regional Copiapó con Argentina a través del paso de San Francisco, el único paso fronterizo vial de la región. Esta vía tiene una vista privilegiada de las cumbres más altas de Chile: el Nevado Tres Cruces, el Nevado Ojos del Salado, volcán El Muerto y el volcán Incahuasi. También es una importante ruta de acceso al Parque nacional Nevado Tres Cruces y a la laguna Verde."
"http://es.dbpedia.org/resource/Ruta_31-CH","http://xmlns.com/foaf/0.1/name","Ruta 31-CH"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_31-CH"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://es.dbpedia.org/property/colorFondo","#2E8B57"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://es.dbpedia.org/property/colorTítulo","#2E8B57"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://es.dbpedia.org/property/cruces","C-17 en cruce estación Chulo"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://es.dbpedia.org/property/cruces","RN 5 en Copiapó"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://es.dbpedia.org/property/cruces","C-35 en cruce Paipote"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://es.dbpedia.org/property/fin","Paso fronterizo San Francisco"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://es.dbpedia.org/property/foto","Ruta 31-CH .svg"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://es.dbpedia.org/property/fotoTamaño",150
"http://es.dbpedia.org/resource/Ruta_31-CH","http://es.dbpedia.org/property/inicio","Copiapó"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://es.dbpedia.org/property/largo","280.0"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://es.dbpedia.org/property/mapa","Mapa ruta 31-CH .svg"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Ruta_31-CH","http://es.dbpedia.org/property/nombre","Ruta 31-CH"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Rutas_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://es.dbpedia.org/property/anchoCalzada","Un carril por sentido"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://dbpedia.org/ontology/wikiPageID",721304
"http://es.dbpedia.org/resource/Ruta_31-CH","http://dbpedia.org/ontology/wikiPageRevisionID",120331903
"http://es.dbpedia.org/resource/Ruta_31-CH","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/UPFronterizos"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130121115621/http:/www.pasosfronterizos.gov.cl/cf_sanfco.html"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://dbpedia.org/ontology/wikiPageLength",4000
"http://es.dbpedia.org/resource/Ruta_31-CH","http://dbpedia.org/ontology/lineLength",280000.0
"http://es.dbpedia.org/resource/Ruta_31-CH","http://dbpedia.org/ontology/routeDirection","Atacama"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://dbpedia.org/ontology/routeTypeAbbreviation","Ruta internacional"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Paso_San_Francisco"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Ruta_5_(Chile)"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Ruta_C-35"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Ruta_C-17"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Copiapó"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_31-CH?oldid=120331903&ns=0"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://dbpedia.org/ontology/abstract","La ruta 31-CH es una ruta internacional que se encuentra en la zona norte Chico de Chile sobre la Región de Atacama. En su recorrido de 280 km​ une la ruta 5 Panamericana y la capital regional Copiapó con Argentina a través del paso de San Francisco, el único paso fronterizo vial de la región. Esta vía tiene una vista privilegiada de las cumbres más altas de Chile: el Nevado Tres Cruces, el Nevado Ojos del Salado, volcán El Muerto y el volcán Incahuasi. También es una importante ruta de acceso al Parque nacional Nevado Tres Cruces y a la laguna Verde. El trazado de la ruta posee tramos de pendientes y curvas por las características geográficas del norte chileno y de la Cordillera de los Andes (cuesta Codocedo y cuesta Río Lama). Desde su inicio es pavimentada hasta el cruce con la ruta a Diego de Almagro. Desde este punto la carpeta de la carretera es de ripio. Al oeste del paso internacional y al costado del salar de Maricunga se encuentra la aduana de control fronterizo de San Francisco (con todos los servicios controladores). Pasado el límite la carretera toma como nombre RN 60, con opción de traslado hacia Fiambalá, La Rioja y San Fernando del Valle de Catamarca. El rol asignado a esta ruta internacional fue ratificado por el decreto MOP Nº 5911 del año 2000.​"
"http://es.wikipedia.org/wiki/Ruta_31-CH","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_31-CH"
