"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sporophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sporophila","http://www.w3.org/2000/01/rdf-schema#label","Sporophila"
"http://es.dbpedia.org/resource/Categoría:Sporophila","http://www.w3.org/2004/02/skos/core#prefLabel","Sporophila"
"http://es.dbpedia.org/resource/Categoría:Sporophila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Thraupidae"
"http://es.dbpedia.org/resource/Categoría:Sporophila","http://dbpedia.org/ontology/wikiPageID",1853414
"http://es.dbpedia.org/resource/Categoría:Sporophila","http://dbpedia.org/ontology/wikiPageRevisionID",76438275
"http://es.dbpedia.org/resource/Categoría:Sporophila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sporophila?oldid=76438275&ns=14"
"http://es.dbpedia.org/resource/Sporophila_albogularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_pileata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_hypochroma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_castaneiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_intermedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_telasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_melanogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_frontalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_beltoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_nigrorufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_melanops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_collaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_ardesiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_schistacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_iberaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
