"subject","predicate","object"
"http://es.dbpedia.org/resource/Tímea_Nagy_(activista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Activistas de Hungría"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas de Hungría"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hungría","http://dbpedia.org/ontology/wikiPageID",8423972
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",106553519
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_de_Hungría?oldid=106553519&ns=14"
