"subject","predicate","object"
"http://es.dbpedia.org/resource/Delphinium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delphinium"
"http://es.dbpedia.org/resource/Delphinium_fissum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delphinium"
"http://es.dbpedia.org/resource/Delphinium_bakeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delphinium"
"http://es.dbpedia.org/resource/Categoría:Delphinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Delphinium","http://www.w3.org/2000/01/rdf-schema#label","Delphinium"
"http://es.dbpedia.org/resource/Categoría:Delphinium","http://www.w3.org/2004/02/skos/core#prefLabel","Delphinium"
"http://es.dbpedia.org/resource/Categoría:Delphinium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delphinieae"
"http://es.dbpedia.org/resource/Categoría:Delphinium","http://dbpedia.org/ontology/wikiPageID",1457271
"http://es.dbpedia.org/resource/Categoría:Delphinium","http://dbpedia.org/ontology/wikiPageRevisionID",76180170
"http://es.dbpedia.org/resource/Categoría:Delphinium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Delphinium?oldid=76180170&ns=14"
"http://es.dbpedia.org/resource/Delphinium_peregrinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delphinium"
"http://es.dbpedia.org/resource/Delphinium_staphisagria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delphinium"
"http://es.dbpedia.org/resource/Delphinium_luteum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delphinium"
"http://es.dbpedia.org/resource/Delphinium_elatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delphinium"
"http://es.dbpedia.org/resource/Delphinium_parishii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delphinium"
"http://es.dbpedia.org/resource/Delphinium_gracile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delphinium"
