"subject","predicate","object"
"http://es.dbpedia.org/resource/Mulchí","http://www.w3.org/2000/01/rdf-schema#label","Mulchí"
"http://es.dbpedia.org/resource/Mulchí","http://www.w3.org/2000/01/rdf-schema#comment","Mulchí o Mulchi, fue un asentamiento prehispánico de la cultura maya ubicado al sur de Puerto Morelos en la costa oriental de la península de Yucatán, en el estado mexicano de Quintana Roo. El sitio se encuentra en lo que fue la antigua jurisdicción (kuchkabal) maya de Ekab cerca de lo que fue la población de Polé, actualmente Xcaret.​"
"http://es.dbpedia.org/resource/Mulchí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Mulchí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_maya_en_México"
"http://es.dbpedia.org/resource/Mulchí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mulchí"
"http://es.dbpedia.org/resource/Mulchí","http://dbpedia.org/ontology/wikiPageID",5031589
"http://es.dbpedia.org/resource/Mulchí","http://dbpedia.org/ontology/wikiPageRevisionID",120112604
"http://es.dbpedia.org/resource/Mulchí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noticaribe.com.mx/NOTICARIBE_HOME/lugaresruinas.htm"
"http://es.dbpedia.org/resource/Mulchí","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.famsi.org/aztlan/uploads/papers/Andrews-Cancun-Aztlan-06-2.pdf"
"http://es.dbpedia.org/resource/Mulchí","http://dbpedia.org/ontology/wikiPageLength",3460
"http://es.dbpedia.org/resource/Mulchí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mulchí?oldid=120112604&ns=0"
"http://es.dbpedia.org/resource/Mulchí","http://dbpedia.org/ontology/abstract","Mulchí o Mulchi, fue un asentamiento prehispánico de la cultura maya ubicado al sur de Puerto Morelos en la costa oriental de la península de Yucatán, en el estado mexicano de Quintana Roo. El sitio se encuentra en lo que fue la antigua jurisdicción (kuchkabal) maya de Ekab cerca de lo que fue la población de Polé, actualmente Xcaret.​"
"http://es.dbpedia.org/resource/Mulchi_(Quintana_Roo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mulchí"
"http://es.wikipedia.org/wiki/Mulchí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mulchí"
