"subject","predicate","object"
"http://es.wikipedia.org/wiki/No_hay_(gracias_a_Dios)_más_que_un_solo_Aquiles_Talón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_hay_(gracias_a_Dios)_más_que_un_solo_Aquiles_Talón"
"http://es.dbpedia.org/resource/No_hay_(gracias_a_Dios)_más_que_un_solo_Aquiles_Talón","http://www.w3.org/2000/01/rdf-schema#label","No hay (gracias a Dios) más que un solo Aquiles Talón"
"http://es.dbpedia.org/resource/No_hay_(gracias_a_Dios)_más_que_un_solo_Aquiles_Talón","http://www.w3.org/2000/01/rdf-schema#comment","No hay (gracias a Dios) más que un solo Aquiles Talón (en francés,  Il n'y a (Dieu merci) qu'un seul Achille Talon) es una historieta de la serie Aquiles Talón, que da título al álbum número 30, editado por primera vez en 1982 por Dargaud."
"http://es.dbpedia.org/resource/No_hay_(gracias_a_Dios)_más_que_un_solo_Aquiles_Talón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Aquiles_Talón"
"http://es.dbpedia.org/resource/No_hay_(gracias_a_Dios)_más_que_un_solo_Aquiles_Talón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_hay_(gracias_a_Dios)_más_que_un_solo_Aquiles_Talón"
"http://es.dbpedia.org/resource/No_hay_(gracias_a_Dios)_más_que_un_solo_Aquiles_Talón","http://dbpedia.org/ontology/wikiPageID",4909472
"http://es.dbpedia.org/resource/No_hay_(gracias_a_Dios)_más_que_un_solo_Aquiles_Talón","http://dbpedia.org/ontology/wikiPageRevisionID",119014278
"http://es.dbpedia.org/resource/No_hay_(gracias_a_Dios)_más_que_un_solo_Aquiles_Talón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedetheque.com/album-33-BD-Il-n-y-a-Dieu-merci-qu-un-seul-Achille-Talon.html"
"http://es.dbpedia.org/resource/No_hay_(gracias_a_Dios)_más_que_un_solo_Aquiles_Talón","http://dbpedia.org/ontology/wikiPageLength",2126
"http://es.dbpedia.org/resource/No_hay_(gracias_a_Dios)_más_que_un_solo_Aquiles_Talón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_hay_(gracias_a_Dios)_más_que_un_solo_Aquiles_Talón?oldid=119014278&ns=0"
"http://es.dbpedia.org/resource/No_hay_(gracias_a_Dios)_más_que_un_solo_Aquiles_Talón","http://dbpedia.org/ontology/abstract","No hay (gracias a Dios) más que un solo Aquiles Talón (en francés,  Il n'y a (Dieu merci) qu'un seul Achille Talon) es una historieta de la serie Aquiles Talón, que da título al álbum número 30, editado por primera vez en 1982 por Dargaud."
