"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Tomás de Morla y Pacheco"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Tomás de Morla y Pacheco (Jerez de la Frontera, sin que haya consenso entre autores en la fecha, entre 1747-1748.Similar ocurre con la fecha de su muerte, en Madrid, datada entre 1811-1820)​ fue un militar español. Hijo de Tomás Bruno Morla y María López Pacheco de Saavedra y Valle. En su infancia cursa estudios en el Colegio de los Dominicos en Jerez. Siguiendo la tradición militar de su familia en 1764 ingresa en la Academia de Artillería de Segovia donde se distingue en todas las artes militares obteniendo el grado de subteniente en 1765."
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rs5s3"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_militares_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_de_Artillería"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Academia_de_Artillería"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_de_Morla_y_Pacheco"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://dbpedia.org/ontology/wikiPageID",7898769
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",130482287
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realcolegiodeartilleria.es/work/tomas-de-morla-y-pacheco"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://institucional.us.es/revistas/rasbl/23/art_18.pdf"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://dbpedia.org/ontology/wikiPageLength",7687
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_de_Morla_y_Pacheco?oldid=130482287&ns=0"
