"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicente_Massot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Massot"
"http://es.dbpedia.org/resource/Totalitarismo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Vicente_Massot"
"http://es.dbpedia.org/resource/Vicente_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Massot","http://www.w3.org/2000/01/rdf-schema#label","Vicente Massot"
"http://es.dbpedia.org/resource/Vicente_Massot","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Gonzalo María Massot (¿Bahia Blanca?, 14 de abril de 1952)​ es un periodista, politólogo y empresario de medios de comunicación argentino. Fue el dueño y director del periódico La Nueva Provincia. Fue el primer periodista en la historia argentina en ser imputado como responsable de delitos de lesa humanidad.​ En 2016 fue dictada la falta de mérito a la causa en su contra.​ Dicha sentencia fue apelada ante la Corte Suprema. ​​ Su sobrino, Nicolás Massot, es el jefe de bancada del bloque del PRO en la Cámara de Diputados​"
"http://es.dbpedia.org/resource/Vicente_Massot","http://xmlns.com/foaf/0.1/name","Vicente Gonzalo María Massot"
"http://es.dbpedia.org/resource/Vicente_Massot","http://xmlns.com/foaf/0.1/name","Vicente Massot"
"http://es.dbpedia.org/resource/Vicente_Massot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Salvador"
"http://es.dbpedia.org/resource/Vicente_Massot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Defensa_de_Argentina"
"http://es.dbpedia.org/resource/Vicente_Massot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Vicente_Massot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_Ciencias_Morales_y_Políticas"
"http://es.dbpedia.org/resource/Vicente_Massot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Vicente_Massot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Argentina"
"http://es.dbpedia.org/resource/Vicente_Massot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Argentina"
"http://es.dbpedia.org/resource/Vicente_Massot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Massot"
"http://es.dbpedia.org/resource/Vicente_Massot","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_del_Salvador"
"http://es.dbpedia.org/resource/Vicente_Massot","http://es.dbpedia.org/property/educación","Doctor en ciencia política"
"http://es.dbpedia.org/resource/Vicente_Massot","http://es.dbpedia.org/property/empresa","Diario La Nueva Provincia"
"http://es.dbpedia.org/resource/Vicente_Massot","http://es.dbpedia.org/property/familiares","Alejandro Massot"
"http://es.dbpedia.org/resource/Vicente_Massot","http://es.dbpedia.org/property/familiares","Nicolás Massot"
"http://es.dbpedia.org/resource/Vicente_Massot","http://es.dbpedia.org/property/familiares","Victoria María Massot"
"http://es.dbpedia.org/resource/Vicente_Massot","http://es.dbpedia.org/property/familiares","Federico Massot"
"http://es.dbpedia.org/resource/Vicente_Massot","http://es.dbpedia.org/property/familiares","Juan María Massot"
"http://es.dbpedia.org/resource/Vicente_Massot","http://es.dbpedia.org/property/familiares","Josefina María Massot"
"http://es.dbpedia.org/resource/Vicente_Massot","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Vicente_Massot","http://es.dbpedia.org/property/lugarDeNacimiento","¿Bahía Blanca?,"
"http://es.dbpedia.org/resource/Vicente_Massot","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Vicente_Massot","http://es.dbpedia.org/property/nombre","Vicente Massot"
"http://es.dbpedia.org/resource/Vicente_Massot","http://es.dbpedia.org/property/nombreCompleto","Vicente Gonzalo María Massot"
"http://es.dbpedia.org/resource/Vicente_Massot","http://es.dbpedia.org/property/ocupación","empresario de medios"
"http://es.dbpedia.org/resource/Vicente_Massot","http://es.dbpedia.org/property/padres","Diana Julio de Massot"
"http://es.dbpedia.org/resource/Vicente_Massot","http://es.dbpedia.org/property/padres","Federico Ezequiel Massot"
"http://es.dbpedia.org/resource/Vicente_Massot","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bahía_Blanca"
"http://es.dbpedia.org/resource/Vicente_Massot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Vicente_Massot","http://dbpedia.org/ontology/wikiPageID",7354089
"http://es.dbpedia.org/resource/Vicente_Massot","http://dbpedia.org/ontology/wikiPageRevisionID",128361888
"http://es.dbpedia.org/resource/Vicente_Massot","http://dbpedia.org/ontology/wikiPageLength",12485
"http://es.dbpedia.org/resource/Vicente_Massot","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_del_Salvador"
"http://es.dbpedia.org/resource/Vicente_Massot","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Nicolás_Massot"
"http://es.dbpedia.org/resource/Vicente_Massot","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bahía_Blanca"
"http://es.dbpedia.org/resource/Vicente_Massot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Massot?oldid=128361888&ns=0"
"http://es.dbpedia.org/resource/Vicente_Massot","http://dbpedia.org/ontology/abstract","Vicente Gonzalo María Massot (¿Bahia Blanca?, 14 de abril de 1952)​ es un periodista, politólogo y empresario de medios de comunicación argentino. Fue el dueño y director del periódico La Nueva Provincia. Fue el primer periodista en la historia argentina en ser imputado como responsable de delitos de lesa humanidad.​ En 2016 fue dictada la falta de mérito a la causa en su contra.​ Dicha sentencia fue apelada ante la Corte Suprema. ​​ Su sobrino, Nicolás Massot, es el jefe de bancada del bloque del PRO en la Cámara de Diputados​"
