"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_de_la_Independencia_(Jerusalén)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://www.w3.org/2000/01/rdf-schema#label","Parque de la Independencia (Jerusalén)"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://www.w3.org/2000/01/rdf-schema#comment","Parque de la Independencia (en hebreo: גן העצמאות, Gan HaAtzma'ut) es un parque municipal delimitado por la calle Agron, la calle Rey Jorge, la calle Hillel, y la calle Menashe Ben Yisrael en el centro de Jerusalén, en Israel.​ Se encuentra al lado del cementerio de Mamilla, y es el segundo parque más grande de esa ciudad.​ Durante el período del Mandato británico el parque era un terreno vacío. Después de la guerra de Independencia de Israel, cayó bajo control israelí, y el parque fue establecido en 1959.​"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwrqfn"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_de_la_Independencia_(Jerusalén)"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://es.dbpedia.org/property/imagen","Independence garden Jerusalem.JPG"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://es.dbpedia.org/property/localización","Jerusalén,"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://es.dbpedia.org/property/mapaLoc","Israel"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://es.dbpedia.org/property/nombre","גן העצמאות"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://es.dbpedia.org/property/nombre","Parque de la Independencia"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://dbpedia.org/ontology/wikiPageID",5434406
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://dbpedia.org/ontology/wikiPageRevisionID",120119137
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://dbpedia.org/ontology/wikiPageLength",1496
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://dbpedia.org/ontology/name","גן העצמאות"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://dbpedia.org/ontology/name","Parque de la Independencia"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_de_la_Independencia_(Jerusalén)?oldid=120119137&ns=0"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://dbpedia.org/ontology/abstract","Parque de la Independencia (en hebreo: גן העצמאות, Gan HaAtzma'ut) es un parque municipal delimitado por la calle Agron, la calle Rey Jorge, la calle Hillel, y la calle Menashe Ben Yisrael en el centro de Jerusalén, en Israel.​ Se encuentra al lado del cementerio de Mamilla, y es el segundo parque más grande de esa ciudad.​ Durante el período del Mandato británico el parque era un terreno vacío. Después de la guerra de Independencia de Israel, cayó bajo control israelí, y el parque fue establecido en 1959.​"
"http://dbpedia.org/resource/Independence_Park_(Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)"
