"subject","predicate","object"
"http://es.dbpedia.org/resource/OtherOS","http://www.w3.org/2000/01/rdf-schema#label","OtherOS"
"http://es.dbpedia.org/resource/OtherOS","http://www.w3.org/2000/01/rdf-schema#comment","OtherOS era una característica disponible en las primeras versiones de la consola de videojuegos PlayStation 3 que permitió que el software instalado por el usuario, tales como Linux o FreeBSD , se ejecute en el sistema. La función no está disponible en los modelos más nuevos y se retira de los modelos más antiguos a través de la actualización del firmware del sistema 3.21, lanzado el 1 de abril de 2010.​"
"http://es.dbpedia.org/resource/OtherOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_en_los_videojuegos"
"http://es.dbpedia.org/resource/OtherOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_para_videoconsolas"
"http://es.dbpedia.org/resource/OtherOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_PowerPc"
"http://es.dbpedia.org/resource/OtherOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linux"
"http://es.dbpedia.org/resource/OtherOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/OtherOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PlayStation_3"
"http://es.dbpedia.org/resource/OtherOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OtherOS"
"http://es.dbpedia.org/resource/OtherOS","http://dbpedia.org/ontology/wikiPageID",1384872
"http://es.dbpedia.org/resource/OtherOS","http://dbpedia.org/ontology/wikiPageRevisionID",130288250
"http://es.dbpedia.org/resource/OtherOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.us.playstation.com/2010/03/28/ps3-firmware-v3-21-update/"
"http://es.dbpedia.org/resource/OtherOS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100406124520/http:/3004.pokemonger.com/showthread.php%3Ftid=21"
"http://es.dbpedia.org/resource/OtherOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playstation.com/ps3-openplatform/index.html"
"http://es.dbpedia.org/resource/OtherOS","http://dbpedia.org/ontology/wikiPageLength",25526
"http://es.dbpedia.org/resource/OtherOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OtherOS?oldid=130288250&ns=0"
"http://es.dbpedia.org/resource/OtherOS","http://dbpedia.org/ontology/abstract","OtherOS era una característica disponible en las primeras versiones de la consola de videojuegos PlayStation 3 que permitió que el software instalado por el usuario, tales como Linux o FreeBSD , se ejecute en el sistema. La función no está disponible en los modelos más nuevos y se retira de los modelos más antiguos a través de la actualización del firmware del sistema 3.21, lanzado el 1 de abril de 2010.​ Software que se ejecuta en el entorno OtherOS tenía acceso a 6 de los 7 elementos de procesamiento sinérgico;​ Sony tiene implantado un hipervisor para restringir el acceso desde el RSX. IBM proporciona una introducción a la programación de aplicaciones paralelas en la PlayStation 3. [6]Una demanda colectiva fue presentada contra Sony en nombre de los que deseaban emprender acciones legales (véase el software del sistema PlayStation 3 ), pero fue despedido con prejuicio en 2011 por un juez federal. El juez declaró: ""Como cuestión jurídica, [..] demandantes no adujeron hechos o articular una teoría en la que Sony puede ser considerado responsable.""​ Sin embargo, esta decisión fue revocada en una decisión de 2014 corte de apelación​encontrando que los demandantes de hecho habían hecho afirmaciones claras y suficientemente sustanciales. En última instancia, en el año 2016, Sony se instaló con los usuarios que instalan Linux o comprarse una PlayStation 3 basa en la funcionalidad del sistema operativo alternativo.​"
"http://es.dbpedia.org/resource/Linux_para_la_PlayStation_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OtherOS"
"http://es.wikipedia.org/wiki/OtherOS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OtherOS"
"http://es.dbpedia.org/resource/Linux_en_PlayStation_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OtherOS"
