"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Wharton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Wharton"
"http://es.dbpedia.org/resource/David_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Wharton","http://www.w3.org/2000/01/rdf-schema#label","David Wharton"
"http://es.dbpedia.org/resource/David_Wharton","http://www.w3.org/2000/01/rdf-schema#comment","David Wharton (Estados Unidos, 19 de mayo de 1969) es un nadador estadounidense retirado especializado en pruebas de cuatro estilos, donde consiguió ser subcampeón olímpico en 1988 en los 400 metros estilos.​"
"http://es.dbpedia.org/resource/David_Wharton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/David_Wharton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Wharton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Wharton"
"http://es.dbpedia.org/resource/David_Wharton","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/David_Wharton","http://dbpedia.org/ontology/wikiPageID",8336365
"http://es.dbpedia.org/resource/David_Wharton","http://dbpedia.org/ontology/wikiPageRevisionID",124030389
"http://es.dbpedia.org/resource/David_Wharton","http://dbpedia.org/ontology/wikiPageLength",1471
"http://es.dbpedia.org/resource/David_Wharton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Wharton?oldid=124030389&ns=0"
"http://es.dbpedia.org/resource/David_Wharton","http://dbpedia.org/ontology/abstract","David Wharton (Estados Unidos, 19 de mayo de 1969) es un nadador estadounidense retirado especializado en pruebas de cuatro estilos, donde consiguió ser subcampeón olímpico en 1988 en los 400 metros estilos.​"
