"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Servicio_Oficial_de_Difusión,_Representación_y_Espectáculos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay"
"http://es.dbpedia.org/resource/Televisión_Nacional_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Literatura_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay"
"http://es.dbpedia.org/resource/Radiodifusión_Nacional_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay"
"http://es.dbpedia.org/resource/Dirección_Nacional_de_Cultura_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Educación y Cultura del Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerio de Educación y Cultura del Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay","http://dbpedia.org/ontology/wikiPageID",5939301
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",112731976
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay?oldid=112731976&ns=14"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_y_Cultura_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay"
"http://es.dbpedia.org/resource/Archivo_General_de_la_Nación_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay"
"http://es.dbpedia.org/resource/Comisión_del_Patrimonio_Cultural_de_la_Nación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay"
"http://es.dbpedia.org/resource/Servicio_de_Comunicación_Audiovisual_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay"
"http://es.dbpedia.org/resource/Televisión_Nacional_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_y_Cultura_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay"
