"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Domingo Ortega"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Domingo López Ortega (Borox, Toledo, 25 de febrero de 1906 - Madrid, 8 de mayo de 1988) fue un torero español. Hijo de un modesto labrador, al que ayudaba en las labores del campo, no vistió el traje de luces hasta 1928. Tras pocas novilladas, las últimas en Barcelona a fines de la temporada de 1930, con gran éxito, tomó la alternativa en la misma Barcelona el 8 de marzo de 1931) de manos de Gitanillo de Triana, que le cedió un toro de la ganadería de Juliana Calvo. Se presentó en Madrid, pues no había actuado en la capital de España como novillero, para confirmar la ceremonia doctoral, con un toro de la ganadería de Julián Fernández, el 16 de junio siguiente, siendo su padrino Nicanor Villalta. Su aprendizaje fue breve, pero se trataba de un torero intuitivo, que desde sus primeras actuac"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g57mrl"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borojeños"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Ortega"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://dbpedia.org/ontology/wikiPageID",1293823
"http://es.dbpedia.org/resource/Domingo_Ortega","http://dbpedia.org/ontology/wikiPageRevisionID",129958574
"http://es.dbpedia.org/resource/Domingo_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalsocial.net/GER/ficha_GER.asp%3Fid=2579&cat=biografiasuelta"
"http://es.dbpedia.org/resource/Domingo_Ortega","http://dbpedia.org/ontology/wikiPageLength",2610
"http://es.dbpedia.org/resource/Domingo_Ortega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Ortega?oldid=129958574&ns=0"
