"subject","predicate","object"
"http://dbpedia.org/resource/Szenen_aus_dem_Leben_der_Heiligen_Johanna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Szenen_aus_dem_Leben_der_Heiligen_Johanna"
"http://es.wikipedia.org/wiki/Szenen_aus_dem_Leben_der_Heiligen_Johanna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Szenen_aus_dem_Leben_der_Heiligen_Johanna"
"http://es.dbpedia.org/resource/Szenen_aus_dem_Leben_der_Heiligen_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Szenen_aus_dem_Leben_der_Heiligen_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Szenen_aus_dem_Leben_der_Heiligen_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Szenen_aus_dem_Leben_der_Heiligen_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Szenen_aus_dem_Leben_der_Heiligen_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Szenen_aus_dem_Leben_der_Heiligen_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Szenen_aus_dem_Leben_der_Heiligen_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Szenen_aus_dem_Leben_der_Heiligen_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Szenen_aus_dem_Leben_der_Heiligen_Johanna","http://www.w3.org/2000/01/rdf-schema#label","Szenen aus dem Leben der Heiligen Johanna"
"http://es.dbpedia.org/resource/Szenen_aus_dem_Leben_der_Heiligen_Johanna","http://www.w3.org/2000/01/rdf-schema#comment","Szenen aus dem Leben der Heiligen Johanna (título original en alemán; en español, Escenas de la vida de santa Juana) es una ópera en tres actos, con música y libreto en alemán de Walter Braunfels, basado en los documentos auténticos, en francés y latín, del juicio a Juana de Arco en su traducción alemana (1935), hay también unas pocas referencias a la obra Santa Juana por George Bernard Shaw y otras interpretaciones del siglo XX de Juana de Arco. El libreto reproduce al pie de la letra muchas de las ingenuas afirmaciones de Juana de los documentos del juicio."
