"subject","predicate","object"
"http://dbpedia.org/resource/Telenești_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Telenești"
"http://es.dbpedia.org/resource/Distrito_de_Telenesti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Telenești"
"http://es.dbpedia.org/resource/Distrito_de_Teleneşti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Telenești"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Telenești"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Teleneşti es uno de los raion en el centro de Moldavia. Su centro administrativo (Oraş-reşedinţă) es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082npb"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://xmlns.com/foaf/0.1/name","(Raionul Teleneşti (enrumano)"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://xmlns.com/foaf/0.1/name","Distrito de Teleneşti"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moldavia"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Telenești"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Teleneşti"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://es.dbpedia.org/property/densidad",8826
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://es.dbpedia.org/property/dirigentesNombres","Boris Burcă"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://es.dbpedia.org/property/dirigentesTítulos","Presidente del distrito"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://es.dbpedia.org/property/mapa","Telenesti in Moldova.svg"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://es.dbpedia.org/property/nombre","Distrito de Teleneşti"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://es.dbpedia.org/property/nombreCompleto","(Raionul Teleneşti )"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://es.dbpedia.org/property/país","Moldavia"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://es.dbpedia.org/property/población",74900
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://es.dbpedia.org/property/páginaWeb","www.telenesti.md"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://es.dbpedia.org/property/superficie",848.6
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://dbpedia.org/ontology/wikiPageID",2338414
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://dbpedia.org/ontology/wikiPageRevisionID",118877287
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telenesti.md"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928140407/http:/www.alegeri2005.md/en/results/telenesti/"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://dbpedia.org/ontology/wikiPageLength",1239
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://dbpedia.org/ontology/populationTotal",74900
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Teleneşti"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Moldavia"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Telenești?oldid=118877287&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Telenești","http://dbpedia.org/ontology/abstract","El distrito de Teleneşti es uno de los raion en el centro de Moldavia. Su centro administrativo (Oraş-reşedinţă) es la ciudad de ."
"http://es.wikipedia.org/wiki/Distrito_de_Telenești","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Telenești"
