"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wind_River","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wind_River"
"http://dbpedia.org/resource/Wind_River_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wind_River"
"http://es.dbpedia.org/resource/Wind_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wind_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Wind_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Wind_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wind_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wind_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Wind_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wind_River","http://www.w3.org/2000/01/rdf-schema#label","Wind River"
"http://es.dbpedia.org/resource/Wind_River","http://www.w3.org/2000/01/rdf-schema#comment","Wind River es una película estadounidense de suspense de 2017, escrita y dirigida por Taylor Sheridan en su debut como director. Está protagonizada por Jeremy Renner y Elizabeth Olsen. Su estreno se produjo en el Festival de Cine de Sundance.​"
"http://es.dbpedia.org/resource/Wind_River","http://xmlns.com/foaf/0.1/name","Wind River"
"http://es.dbpedia.org/resource/Wind_River","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wind_River","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Wind_River","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_The_Weinstein_Company"
"http://es.dbpedia.org/resource/Wind_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wind_River"
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/clasificación",""
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/dirección","Taylor Sheridan"
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/distribución","Acacia Entertainment"
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/The_Weinstein_Company"
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/duración","6660.0"
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/estreno",2017
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ben_Richardson_(cineasta)"
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/guión","Taylor Sheridan"
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_policíaco"
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Gary_D._Roach"
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/presupuesto","$11 000 000"
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/recaudación","$40 352 966"
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/título","Wind River"
"http://es.dbpedia.org/resource/Wind_River","http://es.dbpedia.org/property/títuloOriginal","Wind River"
"http://es.dbpedia.org/resource/Wind_River","http://dbpedia.org/ontology/wikiPageID",7755674
"http://es.dbpedia.org/resource/Wind_River","http://dbpedia.org/ontology/wikiPageRevisionID",128822792
"http://es.dbpedia.org/resource/Wind_River","http://dbpedia.org/ontology/Work/runtime","111.0"
"http://es.dbpedia.org/resource/Wind_River","http://dbpedia.org/ontology/wikiPageLength",9518
"http://es.dbpedia.org/resource/Wind_River","http://dbpedia.org/ontology/runtime",6660.0
"http://es.dbpedia.org/resource/Wind_River","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ben_Richardson_(cineasta)"
"http://es.dbpedia.org/resource/Wind_River","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Taylor_Sheridan"
"http://es.dbpedia.org/resource/Wind_River","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/The_Weinstein_Company"
"http://es.dbpedia.org/resource/Wind_River","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Gary_D._Roach"
"http://es.dbpedia.org/resource/Wind_River","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_policíaco"
"http://es.dbpedia.org/resource/Wind_River","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Wind_River","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/Wind_River","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Wind_River","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Taylor_Sheridan"
"http://es.dbpedia.org/resource/Wind_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wind_River?oldid=128822792&ns=0"
"http://es.dbpedia.org/resource/Wind_River","http://dbpedia.org/ontology/abstract","Wind River es una película estadounidense de suspense de 2017, escrita y dirigida por Taylor Sheridan en su debut como director. Está protagonizada por Jeremy Renner y Elizabeth Olsen. Su estreno se produjo en el Festival de Cine de Sundance.​"
"http://es.dbpedia.org/resource/Wind_River","http://dbpedia.org/ontology/budget","11.0"
