"subject","predicate","object"
"http://es.dbpedia.org/resource/Batac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Batac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Batac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Batac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Batac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Batac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Batac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Batac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Batac","http://www.w3.org/2000/01/rdf-schema#label","Batac"
"http://es.dbpedia.org/resource/Batac","http://www.w3.org/2000/01/rdf-schema#comment","Batac (Lungsod ng Batac o Ciudad ti Batac) es un municipio filipino de categoría de ciudad perteneciente a la provincia de Ilocos Norte en la Región Administrativa de Ilocos, también denominada Región I."
"http://es.dbpedia.org/resource/Batac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jw98"
"http://es.dbpedia.org/resource/Batac","http://xmlns.com/foaf/0.1/name","Batac"
"http://es.dbpedia.org/resource/Batac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ilocos_Norte"
"http://es.dbpedia.org/resource/Batac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batac"
"http://es.dbpedia.org/resource/Batac","http://es.dbpedia.org/property/código",12805
"http://es.dbpedia.org/resource/Batac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Batac","http://es.dbpedia.org/property/mapa","Ph_locator_ilocos norte_batac.png"
"http://es.dbpedia.org/resource/Batac","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Batac","http://es.dbpedia.org/property/nombreCompleto","Batac"
"http://es.dbpedia.org/resource/Batac","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Batac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ilocos_Norte"
"http://es.dbpedia.org/resource/Batac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ilocos"
"http://es.dbpedia.org/resource/Batac","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Batac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Batac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Batac","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Batac","http://dbpedia.org/ontology/wikiPageID",5824119
"http://es.dbpedia.org/resource/Batac","http://dbpedia.org/ontology/wikiPageRevisionID",120491874
"http://es.dbpedia.org/resource/Batac","http://dbpedia.org/ontology/wikiPageLength",3817
"http://es.dbpedia.org/resource/Batac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Batac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batac?oldid=120491874&ns=0"
"http://es.dbpedia.org/resource/Batac","http://dbpedia.org/ontology/abstract","Batac (Lungsod ng Batac o Ciudad ti Batac) es un municipio filipino de categoría de ciudad perteneciente a la provincia de Ilocos Norte en la Región Administrativa de Ilocos, también denominada Región I."
"http://es.wikipedia.org/wiki/Batac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batac"
"http://dbpedia.org/resource/Batac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batac"
