"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Luis Prados Fernández"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Luis Prados Fernandez ""Litri II"" (Madrid, 6 de diciembre de 1902-Ibídem, 8 de septiembre de 1959) fue un novillero español que durante la Guerra Civil Española mandó la 96.ª Brigada Mixta del Ejército Popular de la República."
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Prados_Fernández"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://es.dbpedia.org/property/editorial","Almena Ediciones"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://es.dbpedia.org/property/título","La brigada de los toreros. Historia de la 96 Brigada Mixta del Ejército Popular"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://es.dbpedia.org/property/título","Historia de las brigadas mixtas del Ejército Popular de la República"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://dbpedia.org/ontology/wikiPageID",6017027
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",124679006
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://dbpedia.org/ontology/wikiPageLength",4086
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Prados_Fernández?oldid=124679006&ns=0"
"http://es.dbpedia.org/resource/Luis_Prados_Fernández","http://dbpedia.org/ontology/abstract","Luis Prados Fernandez ""Litri II"" (Madrid, 6 de diciembre de 1902-Ibídem, 8 de septiembre de 1959) fue un novillero español que durante la Guerra Civil Española mandó la 96.ª Brigada Mixta del Ejército Popular de la República."
"http://es.wikipedia.org/wiki/Luis_Prados_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Prados_Fernández"
