"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Páez_Chiriboga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1946","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1946","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1946","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1940","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Julio_Teodoro_Salem_Gallegos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Jose_Maria_Velasco_Ibarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Jose_María_Velasco_Ibarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/José_Maria_Velasco_Ibarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Velasco_Ibarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Jorge_Zavala","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://dbpedia.org/resource/José_María_Velasco_Ibarra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Antonio_Pons","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Guillermo_Rodríguez_Lara","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Luis_Félix_López","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Carlos_Julio_Arosemena_Monroy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Carlos_Julio_Arosemena_Monroy","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Luis_Larrea_Alba","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Ángel_Duarte_Valverde","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Gil_Barragán","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1933","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1933","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Revolución_del_28_de_mayo","http://es.dbpedia.org/property/entrante","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Otto_Arosemena_Gómez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Otto_Arosemena_Gómez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1952","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1952","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1968","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_María_Velasco_Ibarra"
