"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_investigación_microbiológica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_investigación_microbiológica","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos por investigación microbiológica"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_investigación_microbiológica","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos por investigación microbiológica"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_investigación_microbiológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_investigación_microbiológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microbiólogos"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_investigación_microbiológica","http://dbpedia.org/ontology/wikiPageID",5032906
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_investigación_microbiológica","http://dbpedia.org/ontology/wikiPageRevisionID",57027725
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_investigación_microbiológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_por_investigación_microbiológica?oldid=57027725&ns=14"
"http://es.dbpedia.org/resource/Daniel_Alcides_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_investigación_microbiológica"
"http://es.dbpedia.org/resource/Janet_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_investigación_microbiológica"
"http://es.dbpedia.org/resource/William_Donald_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_investigación_microbiológica"
"http://es.dbpedia.org/resource/Salvador_Mazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_investigación_microbiológica"
"http://es.dbpedia.org/resource/Dora_Lush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_investigación_microbiológica"
"http://es.dbpedia.org/resource/Edith_Claypole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_investigación_microbiológica"
"http://es.dbpedia.org/resource/Fritz_Schaudinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_investigación_microbiológica"
