"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Colima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1881"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1881"
"http://es.dbpedia.org/resource/Jockey_Club_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1881"
"http://es.dbpedia.org/resource/Categoría:México_en_1881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:México_en_1881","http://www.w3.org/2000/01/rdf-schema#label","México en 1881"
"http://es.dbpedia.org/resource/Categoría:México_en_1881","http://www.w3.org/2004/02/skos/core#prefLabel","México en 1881"
"http://es.dbpedia.org/resource/Categoría:México_en_1881","http://dbpedia.org/ontology/wikiPageID",7755758
"http://es.dbpedia.org/resource/Categoría:México_en_1881","http://dbpedia.org/ontology/wikiPageRevisionID",96498364
"http://es.dbpedia.org/resource/Categoría:México_en_1881","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:México_en_1881?oldid=96498364&ns=14"
"http://es.dbpedia.org/resource/Incompetencia_de_origen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1881"
"http://es.dbpedia.org/resource/Monumento_Hipsográfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1881"
