"subject","predicate","object"
"http://es.dbpedia.org/resource/Lizzie_van_Zyl","http://www.w3.org/2000/01/rdf-schema#label","Lizzie van Zyl"
"http://es.dbpedia.org/resource/Lizzie_van_Zyl","http://www.w3.org/2000/01/rdf-schema#comment","Lizzie van Zyl​ (22 de abril de 1894-9 de mayo de 1901) fue una niña bóer, presa en el campo de concentración de Bloemfontein, que murió de tifus durante la Segunda Guerra Bóer.​​"
"http://es.dbpedia.org/resource/Lizzie_van_Zyl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_fiebre_tifoidea"
"http://es.dbpedia.org/resource/Lizzie_van_Zyl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrikáner"
"http://es.dbpedia.org/resource/Lizzie_van_Zyl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lizzie_van_Zyl"
"http://es.dbpedia.org/resource/Lizzie_van_Zyl","http://dbpedia.org/ontology/wikiPageID",7274811
"http://es.dbpedia.org/resource/Lizzie_van_Zyl","http://dbpedia.org/ontology/wikiPageRevisionID",128584016
"http://es.dbpedia.org/resource/Lizzie_van_Zyl","http://dbpedia.org/ontology/wikiPageLength",4336
"http://es.dbpedia.org/resource/Lizzie_van_Zyl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lizzie_van_Zyl?oldid=128584016&ns=0"
"http://es.dbpedia.org/resource/Lizzie_van_Zyl","http://dbpedia.org/ontology/abstract","Lizzie van Zyl​ (22 de abril de 1894-9 de mayo de 1901) fue una niña bóer, presa en el campo de concentración de Bloemfontein, que murió de tifus durante la Segunda Guerra Bóer.​​"
"http://es.wikipedia.org/wiki/Lizzie_van_Zyl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lizzie_van_Zyl"
