"subject","predicate","object"
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://www.w3.org/2000/01/rdf-schema#label","Leslie Lewis (sprinter)"
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Lewis (Chertsey, Reino Unido, 26 de diciembre de 1924-7 de abril de 1986) fue un atleta británico especializado en la prueba de 4x400 m, en la que consiguió ser campeón europeo en 1950.​​"
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leslie_Lewis_(sprinter)"
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://dbpedia.org/ontology/wikiPageID",8279634
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://dbpedia.org/ontology/wikiPageRevisionID",111978263
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://dbpedia.org/ontology/wikiPageLength",1197
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leslie_Lewis_(sprinter)?oldid=111978263&ns=0"
"http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://dbpedia.org/ontology/abstract","Leslie Lewis (Chertsey, Reino Unido, 26 de diciembre de 1924-7 de abril de 1986) fue un atleta británico especializado en la prueba de 4x400 m, en la que consiguió ser campeón europeo en 1950.​​"
"http://es.wikipedia.org/wiki/Leslie_Lewis_(sprinter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)"
"http://dbpedia.org/resource/Leslie_Lewis_(sprinter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leslie_Lewis_(sprinter)"
