"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Maine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Maine"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Maine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Maine"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Maine","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Maine"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Maine"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Maine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maine"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Maine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Maine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Maine"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Maine","http://dbpedia.org/ontology/wikiPageID",1582299
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",76572280
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Maine?oldid=76572280&ns=14"
"http://es.dbpedia.org/resource/Colby_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Maine"
"http://es.dbpedia.org/resource/Categoría:Bates_College","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Maine"
"http://es.dbpedia.org/resource/Bowdoin_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Maine"
