"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_muskogui"
"http://es.dbpedia.org/resource/Idioma_choctaw","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_muskogui"
"http://es.wikipedia.org/wiki/Lenguas_muskogui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_muskogui"
"http://es.dbpedia.org/resource/Idioma_apalache","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_muskogui"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_muskogui"
"http://es.dbpedia.org/resource/Idioma_alabama","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_muskogui"
"http://es.dbpedia.org/resource/Lenguas_muskogui","http://www.w3.org/2000/01/rdf-schema#label","Lenguas muskogui"
"http://es.dbpedia.org/resource/Lenguas_muskogui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ml67"
"http://es.dbpedia.org/resource/Lenguas_muskogui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_muskogui"
"http://es.dbpedia.org/resource/Lenguas_muskogui","http://dbpedia.org/ontology/wikiPageID",4312380
"http://es.dbpedia.org/resource/Lenguas_muskogui","http://dbpedia.org/ontology/wikiPageRevisionID",55040227
"http://es.dbpedia.org/resource/Lenguas_muskogui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_muskogueanas"
"http://es.dbpedia.org/resource/Lenguas_muskogui","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Lenguas_muskogui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_muskogui?oldid=55040227&ns=0"
