"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuengirola","http://www.w3.org/2000/01/rdf-schema#label","Plaza de toros de Fuengirola"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuengirola","http://www.w3.org/2000/01/rdf-schema#comment","En el centro de Fuengirola(en la provincia de Málaga) se encuentra su Plaza de toros la cual está catalogada como plaza de tercera categoría, puede albergar un aforo de aproximadamente 4.000 personas.​"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuengirola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Andalucía_del_siglo_XX"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuengirola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_toros_de_Fuengirola"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuengirola","http://dbpedia.org/ontology/wikiPageID",9120304
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuengirola","http://dbpedia.org/ontology/wikiPageRevisionID",130041944
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuengirola","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuengirola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_toros_de_Fuengirola?oldid=130041944&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuengirola","http://dbpedia.org/ontology/abstract","En el centro de Fuengirola(en la provincia de Málaga) se encuentra su Plaza de toros la cual está catalogada como plaza de tercera categoría, puede albergar un aforo de aproximadamente 4.000 personas.​"
"http://es.wikipedia.org/wiki/Plaza_de_toros_de_Fuengirola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuengirola"
