"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquin_Carballo_Serantes_(Fioravanti)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Carballo Serantes (Fioravanti)"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://www.w3.org/2000/01/rdf-schema#comment","Fioravanti, nombre profesional de Joaquín Carballo Serantes (5 de noviembre de 1911, Montevideo, Uruguay - 30 de noviembre de 1989), fue un relator radial de fútbol, que trabajó en Radio Splendid y Radio El Mundo, de Argentina."
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Argentina"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Argentina"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Carballo_Serantes_(Fioravanti)"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://es.dbpedia.org/property/fechaDeDefunción",30
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://es.dbpedia.org/property/foto","Fioravanti .jpg"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://es.dbpedia.org/property/lugarDeNacimiento",", Montevideo"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://es.dbpedia.org/property/nombreDeNacimiento","Joaquín Carballo Serantes"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://es.dbpedia.org/property/pieDeFoto","Fioravanti , famoso relator del fútbol argentino."
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/30_de_noviembre"
