"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fresenius_Medical_Care","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fresenius_Medical_Care"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://www.w3.org/2000/01/rdf-schema#label","Fresenius Medical Care"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://www.w3.org/2000/01/rdf-schema#comment","Fresenius Medical Care AG es una empresa alemana especializada en la producción de suministros médicos, en especial para diálisis renales. Fresenius SE posee el 36% de las acciones de la empresa. Esta empresa produce y desarrolla diferentes tipos de equipos médicos para hemodiálisis, cuidado de enfermedades agudas, aféresis y diálisis renal. Fresenius Medical Care se formó en 1996 a partir de la fusión de una de las divisiones corporativas de Fresenius, Fresenius Worldwide Dialysis y la empresa estadounidense ."
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pltf"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://xmlns.com/foaf/0.1/name","Fresenius Medical Care AG"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://xmlns.com/foaf/0.1/homepage","http://www.fmc-ag.com"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_asistencia_sanitaria"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Fráncfort"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Alemania"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1996"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fresenius_Medical_Care"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://es.dbpedia.org/property/apellidos","Plunkett"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://es.dbpedia.org/property/editorial","Plunkett Research"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://es.dbpedia.org/property/empleados",61406
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Asistencia_sanitaria"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://es.dbpedia.org/property/ingresos",9720000000000
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://es.dbpedia.org/property/isbn",1593920814
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://es.dbpedia.org/property/nombre","Fresenius Medical Care AG"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://es.dbpedia.org/property/nombre","Jack W."
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://es.dbpedia.org/property/páginas",408
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://es.dbpedia.org/property/sede","Bad Homburg,"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://es.dbpedia.org/property/sitioWeb","http://www.fmc-ag.com"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Fresenius_Medical_Care","http://es.dbpedia.org/property/título","Plunkett's Health Care Industry Almanac 2007"
