"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montañas_Longmen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montañas_Longmen"
"http://dbpedia.org/resource/Longmen_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montañas_Longmen"
"http://es.dbpedia.org/resource/Montanas_Longmen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_Longmen"
"http://es.dbpedia.org/resource/Montañas_de_Longmen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_Longmen"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://www.w3.org/2000/01/rdf-schema#label","Montañas Longmen"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://www.w3.org/2000/01/rdf-schema#comment","Las montañas Longmén (en chino, 龙门山; pinyin, Longmen Shan; literalmente, «Puerta del Dragón») es una cadena montañosa del Asia Central localizada en el suroeste de China. Administrativamente, pertenece a la provincia de Sichuan. Las montañas de Longmen forman el borde noroccidental de la cuenca de Sichuan y limitan al sur con las . El levantamiento de las montañas de Longmen es el resultado del deslizamiento vertical en la . Las montañas de Longmén representan el borde oriental de la inmensa Meseta Tibetana."
"http://es.dbpedia.org/resource/Montañas_Longmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fhcw"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_China"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Sichuan"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montañas_Longmen"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Montea_Jiudeng"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://es.dbpedia.org/property/anchura",30
"http://es.dbpedia.org/resource/Montañas_Longmen","http://es.dbpedia.org/property/c","龙门山"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia_Central"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://es.dbpedia.org/property/l","Puerta del Dragón"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://es.dbpedia.org/property/longitud","500.0"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://es.dbpedia.org/property/mapaAlternativo","China edcp relief location map.jpg"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://es.dbpedia.org/property/nombre","Montañas Longmén"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://es.dbpedia.org/property/nombreOriginal","龙门山 - Longmen Shan"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://es.dbpedia.org/property/p","Longmen Shan"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en China"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://es.dbpedia.org/property/provincias","Provincia de Sichuan"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Montañas_Longmen","http://es.dbpedia.org/property/tamaño",290
"http://es.dbpedia.org/resource/Montañas_Longmen","http://dbpedia.org/ontology/wikiPageID",4288048
"http://es.dbpedia.org/resource/Montañas_Longmen","http://dbpedia.org/ontology/wikiPageRevisionID",119646426
"http://es.dbpedia.org/resource/Montañas_Longmen","http://dbpedia.org/ontology/wikiPageLength",1599
"http://es.dbpedia.org/resource/Montañas_Longmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montañas_Longmen?oldid=119646426&ns=0"
"http://es.dbpedia.org/resource/Montañas_Longmen","http://dbpedia.org/ontology/abstract","Las montañas Longmén (en chino, 龙门山; pinyin, Longmen Shan; literalmente, «Puerta del Dragón») es una cadena montañosa del Asia Central localizada en el suroeste de China. Administrativamente, pertenece a la provincia de Sichuan. Las montañas de Longmen forman el borde noroccidental de la cuenca de Sichuan y limitan al sur con las . El levantamiento de las montañas de Longmen es el resultado del deslizamiento vertical en la . Las montañas de Longmén representan el borde oriental de la inmensa Meseta Tibetana. Algunos mapas utilizan el nombre de «montañas Longmén» sólo para la sección noreste de la cordillera, mientras que la sección más alta del suroeste es llamada montañas Chaping (茶 坪山, montaña te). El punto más alto de la cordillera es el monte Jiudeng o Jiudengshan (九 顶 山), a 4.984 msnm ."
