"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pepe_Juan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepe_Juan"
"http://es.dbpedia.org/resource/José_Juan_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Juan"
"http://es.dbpedia.org/resource/Pepe_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepe_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepe_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepe_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepe_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepe_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepe_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepe_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepe_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pepe_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepe_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepe_Juan","http://www.w3.org/2000/01/rdf-schema#label","Pepe Juan"
"http://es.dbpedia.org/resource/Pepe_Juan","http://www.w3.org/2000/01/rdf-schema#comment","José Juan Suárez Cabrera (Las Palmas de Gran Canaria, España, 4 de diciembre de 1954) conocido como Pepe Juan es un exfutbolista español que se desempeñaba como delantero.​ Formado en las cadenas de filiales del Real Artesano FC y de la UD Las Palmas, desarrolló casi toda su carrera deportiva en este último club excepto dos temporadas que juego cedido; una en el Sant Andreu en segunda A temporada 76/77 y otra en el Getafe Deportivo."
"http://es.dbpedia.org/resource/Pepe_Juan","http://xmlns.com/foaf/0.1/name","Pepe Juan"
"http://es.dbpedia.org/resource/Pepe_Juan","http://xmlns.com/foaf/0.1/name","José Juan Suárez Cabrera"
"http://es.dbpedia.org/resource/Pepe_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Las_Palmas_en_los_años_1970"
