"subject","predicate","object"
"http://es.dbpedia.org/resource/Driver_Vegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Driver:_Vegas"
"http://es.dbpedia.org/resource/Driver:_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Driver:_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Driver:_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Driver:_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Driver:_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Driver:_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Driver:_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Driver:_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Driver:_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Driver: Vegas"
"http://es.dbpedia.org/resource/Driver:_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Driver: Vegas es un videojuego para teléfonos móviles creado por Gameloft y GLU Mobile que cuya historia transcurre después de los acontecimientos de Driv3r."
"http://es.dbpedia.org/resource/Driver:_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw28l"
"http://es.dbpedia.org/resource/Driver:_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción-aventura"
"http://es.dbpedia.org/resource/Driver:_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Francia"
"http://es.dbpedia.org/resource/Driver:_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
