"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_María_de_Ostula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_María_de_Ostula"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://www.w3.org/2000/01/rdf-schema#label","Santa María de Ostula"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://www.w3.org/2000/01/rdf-schema#comment","Santa María de Ostula es una localidad situada en el extremo suroeste del estado de Michoacán de Ocampo y en las cercanías de su costa en el Océano Pacífico. Pertenece al municipio de Aquila."
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://xmlns.com/foaf/0.1/name","Santa María de Ostula"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.5033
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.477
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_María_de_Ostula"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://es.dbpedia.org/property/altitud",135
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://es.dbpedia.org/property/código",160080120
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://es.dbpedia.org/property/nombreCompleto","Santa María de Ostula"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://es.dbpedia.org/property/población",972
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Aquila_(Michoacán)"
"http://es.dbpedia.org/resource/Santa_María_de_Ostula","http://es.dbpedia.org/property/tamMapaLoc",275
