"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexandria_(Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandria_(Misuri)"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Alexandria (Misuri)"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Alexandria es una ciudad ubicada en el condado de Clark en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 159 habitantes y una densidad poblacional de 157,01 personas por km².​"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wtph"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://xmlns.com/foaf/0.1/name","Alexandria"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clark_(Misuri)"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Misuri"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandria_(Misuri)"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://es.dbpedia.org/property/cp",63430
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://es.dbpedia.org/property/código",2393919
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://es.dbpedia.org/property/densidad",15701
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Alexandria_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
