"subject","predicate","object"
"http://es.dbpedia.org/resource/Pultost","http://www.w3.org/2000/01/rdf-schema#label","Pultost"
"http://es.dbpedia.org/resource/Pultost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Noruega"
"http://es.dbpedia.org/resource/Pultost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_agria"
"http://es.dbpedia.org/resource/Pultost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pultost"
"http://es.dbpedia.org/resource/Pultost","http://dbpedia.org/ontology/wikiPageID",9553317
"http://es.dbpedia.org/resource/Pultost","http://dbpedia.org/ontology/wikiPageRevisionID",130505384
"http://es.dbpedia.org/resource/Pultost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tine.no/"
"http://es.dbpedia.org/resource/Pultost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synnove.no/"
"http://es.dbpedia.org/resource/Pultost","http://dbpedia.org/ontology/wikiPageLength",2634
"http://es.dbpedia.org/resource/Pultost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pultost?oldid=130505384&ns=0"
"http://es.dbpedia.org/resource/Queso_Pultost","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pultost"
"http://es.dbpedia.org/resource/Queso_pultost","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pultost"
"http://es.wikipedia.org/wiki/Pultost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pultost"
