"subject","predicate","object"
"http://es.dbpedia.org/resource/Hungry_Shark_World","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hungry_Shark_Evolution"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://www.w3.org/2000/01/rdf-schema#label","Hungry Shark Evolution"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://www.w3.org/2000/01/rdf-schema#comment","Hungry Shark Evolution es un videojuego desarrollado por Future Games of London (estudio propiedad de Ubisoft) y distribuido por Ubisoft. Fue lanzado inicialmente el 18 de octubre de 2012. Es la precuela de Hungry Shark World."
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://xmlns.com/foaf/0.1/homepage","https://www.ubisoft.com/en-gb/game/hungry-shark-evolution/"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hungry_Shark_Evolution"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://es.dbpedia.org/property/anterior","Hungry Shark Night"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://es.dbpedia.org/property/desarrollador","Future Games of London"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hungry_Shark_World"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://es.dbpedia.org/property/sitioWeb","https://www.ubisoft.com/en-gb/game/hungry-shark-evolution/"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://es.dbpedia.org/property/título","Hungry Shark Evolution"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://dbpedia.org/ontology/wikiPageID",8582012
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://dbpedia.org/ontology/wikiPageRevisionID",129256939
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ubisoft.com/en-gb/game/hungry-shark-evolution/"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://dbpedia.org/ontology/wikiPageLength",5147
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hungry_Shark_Evolution?oldid=129256939&ns=0"
"http://es.dbpedia.org/resource/Hungry_Shark_Evolution","http://dbpedia.org/ontology/abstract","Hungry Shark Evolution es un videojuego desarrollado por Future Games of London (estudio propiedad de Ubisoft) y distribuido por Ubisoft. Fue lanzado inicialmente el 18 de octubre de 2012. Es la precuela de Hungry Shark World."
"http://es.wikipedia.org/wiki/Hungry_Shark_Evolution","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hungry_Shark_Evolution"
