"subject","predicate","object"
"http://es.wikipedia.org/wiki/Massimo_Graziato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Massimo_Graziato"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://www.w3.org/2000/01/rdf-schema#label","Massimo Graziato"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://www.w3.org/2000/01/rdf-schema#comment","Massimo Graziato (Este, Padua, 25 de septiembre de 1988) es un ciclista italiano. Corrió tres temporadas para el equipo UCI ProTeam Lampre-Merida."
"http://es.dbpedia.org/resource/Massimo_Graziato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqh15b"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://xmlns.com/foaf/0.1/name","Massimo Graziato"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Massimo_Graziato"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://es.dbpedia.org/property/altura","1,81 m"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Padua"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Este_(Italia)"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://es.dbpedia.org/property/nombre","Massimo Graziato"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://es.dbpedia.org/property/nombrecompleto","Massimo Graziato"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://es.dbpedia.org/property/peso","73.0"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Este_(Italia)"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Padua"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://dbpedia.org/ontology/wikiPageID",5916388
"http://es.dbpedia.org/resource/Massimo_Graziato","http://dbpedia.org/ontology/wikiPageRevisionID",125583692
"http://es.dbpedia.org/resource/Massimo_Graziato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=30268"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://dbpedia.org/ontology/Person/height","181.0"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://dbpedia.org/ontology/Person/weight","73.0"
"http://es.dbpedia.org/resource/Massimo_Graziato","http://dbpedia.org/ontology/wikiPageLength",2973
"http://es.dbpedia.org/resource/Massimo_Graziato","http://dbpedia.org/ontology/height",1.81
"http://es.dbpedia.org/resource/Massimo_Graziato","http://dbpedia.org/ontology/weight",73000.0
"http://es.dbpedia.org/resource/Massimo_Graziato","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
