"subject","predicate","object"
"http://dbpedia.org/resource/Nerópolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nerópolis"
"http://es.wikipedia.org/wiki/Nerópolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nerópolis"
"http://es.dbpedia.org/resource/Neropolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nerópolis"
"http://es.dbpedia.org/resource/Nerópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nerópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nerópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nerópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nerópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nerópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nerópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nerópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nerópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nerópolis","http://www.w3.org/2000/01/rdf-schema#label","Nerópolis"
"http://es.dbpedia.org/resource/Nerópolis","http://www.w3.org/2000/01/rdf-schema#comment","Nerópolis es un municipio de Brasil, situado en el estado de Goiás. Su población es de 22.710 habitantes, según las estimaciones a julio de 2006. Está situado a 24 kilómetros de Goiânia, de cuya área metropolina forma parte. Limita con los municipios de , Nova Veneza, Anápolis, Goiânia y ."
"http://es.dbpedia.org/resource/Nerópolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9nly"
"http://es.dbpedia.org/resource/Nerópolis","http://xmlns.com/foaf/0.1/name","Nerópolis"
"http://es.dbpedia.org/resource/Nerópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Nerópolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nerópolis"
"http://es.dbpedia.org/resource/Nerópolis","http://es.dbpedia.org/property/bandera","Bandeira de Nerópolis.jpg"
"http://es.dbpedia.org/resource/Nerópolis","http://es.dbpedia.org/property/densidad",11121
"http://es.dbpedia.org/resource/Nerópolis","http://es.dbpedia.org/property/elevaciónMedia",832
