"subject","predicate","object"
"http://es.dbpedia.org/resource/Fear_and_Desire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stanley_Kubrick"
"http://es.dbpedia.org/resource/The_Killing_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stanley_Kubrick"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stanley_Kubrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stanley_Kubrick","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Stanley Kubrick"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stanley_Kubrick","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Stanley Kubrick"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stanley_Kubrick","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stanley_Kubrick","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Stanley_Kubrick"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stanley_Kubrick","http://dbpedia.org/ontology/wikiPageID",1899874
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stanley_Kubrick","http://dbpedia.org/ontology/wikiPageRevisionID",65832676
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stanley_Kubrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Stanley_Kubrick?oldid=65832676&ns=14"
"http://es.dbpedia.org/resource/Dr._Strangelove_or:_How_I_Learned_to_Stop_Worrying_and_Love_the_Bomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stanley_Kubrick"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stanley_Kubrick"
