"subject","predicate","object"
"http://es.dbpedia.org/resource/Scott_Hoying","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kirstin_Maldonado"
"http://es.dbpedia.org/resource/Kevin_Olusola","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kirstin_Maldonado"
"http://es.dbpedia.org/resource/Mitch_Grassi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kirstin_Maldonado"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kirstin_Maldonado"
"http://es.wikipedia.org/wiki/Kirstin_Maldonado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirstin_Maldonado"
"http://es.dbpedia.org/resource/Pentatonix","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kirstin_Maldonado"
"http://es.dbpedia.org/resource/Pentatonix","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kirstin_Maldonado"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://www.w3.org/2000/01/rdf-schema#label","Kirstin Maldonado"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://www.w3.org/2000/01/rdf-schema#comment","Kirstin Taylor Maldonado (Fort Worth, Texas; 16 de mayo de 1992) más conocida como Kirstie Maldonado, una cantante estadounidense. Es conocida por ser el único miembro femenino del grupo a capella, Pentatonix."
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://xmlns.com/foaf/0.1/name","Kirstie Maldonado"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirstin_Maldonado"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://es.dbpedia.org/property/alias","Kirstie Maldonado"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://es.dbpedia.org/property/fechaDeNacimiento","Fort Worth, Texas, Estados Unidos"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://es.dbpedia.org/property/fechaDeNacimiento","--05-16"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://es.dbpedia.org/property/imagen","Kirstin Maldonado.png"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://es.dbpedia.org/property/nombre","Kirstie Maldonado"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://es.dbpedia.org/property/nombreDeNacimiento","Kirstin Taylor Maldonado"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kevin_Olusola"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Scott_Hoying"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mitch_Grassi"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Avriel_Kaplan"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pentatonix"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Mezzosoprano"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://dbpedia.org/ontology/wikiPageID",7223326
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://dbpedia.org/ontology/wikiPageRevisionID",129660915
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://dbpedia.org/ontology/wikiPageLength",2598
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kirstin_Maldonado?oldid=129660915&ns=0"
"http://es.dbpedia.org/resource/Kirstin_Maldonado","http://dbpedia.org/ontology/abstract","Kirstin Taylor Maldonado (Fort Worth, Texas; 16 de mayo de 1992) más conocida como Kirstie Maldonado, una cantante estadounidense. Es conocida por ser el único miembro femenino del grupo a capella, Pentatonix."
"http://dbpedia.org/resource/Kirstin_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirstin_Maldonado"
