"subject","predicate","object"
"http://es.dbpedia.org/resource/Corrias","http://www.w3.org/2000/01/rdf-schema#label","Corrias"
"http://es.dbpedia.org/resource/Corrias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corrias"
"http://es.dbpedia.org/resource/Corrias","http://dbpedia.org/ontology/wikiPageID",5091888
"http://es.dbpedia.org/resource/Corrias","http://dbpedia.org/ontology/wikiPageRevisionID",54027969
"http://es.dbpedia.org/resource/Corrias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bruno_Corrias"
"http://es.dbpedia.org/resource/Corrias","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Corrias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corrias?oldid=54027969&ns=0"
"http://es.dbpedia.org/resource/Silvana_Diana","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Corrias"
"http://es.dbpedia.org/resource/Serapias_nurrica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Corrias"
"http://es.wikipedia.org/wiki/Corrias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corrias"
