"subject","predicate","object"
"http://es.wikipedia.org/wiki/Annebault","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annebault"
"http://es.dbpedia.org/resource/Annebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Annebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Annebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Annebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Annebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Annebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Annebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Annebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Annebault","http://www.w3.org/2000/01/rdf-schema#label","Annebault"
"http://es.dbpedia.org/resource/Annebault","http://www.w3.org/2000/01/rdf-schema#comment","Annebault (  (?·i)) es una población y comuna francesa, en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y cantón de Dozulé."
"http://es.dbpedia.org/resource/Annebault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g9xv"
"http://es.dbpedia.org/resource/Annebault","http://xmlns.com/foaf/0.1/name","Annebault"
"http://es.dbpedia.org/resource/Annebault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Annebault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annebault"
"http://es.dbpedia.org/resource/Annebault","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Paul_Roinel"
"http://es.dbpedia.org/resource/Annebault","http://es.dbpedia.org/property/dirigentesNombres",""
