"subject","predicate","object"
"http://es.dbpedia.org/resource/Mysterious_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mysterious_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mysterious_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mysterious_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mysterious_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mysterious_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mysterious_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mysterious_Skin","http://www.w3.org/2000/01/rdf-schema#label","Mysterious Skin"
"http://es.dbpedia.org/resource/Mysterious_Skin","http://www.w3.org/2000/01/rdf-schema#comment","Mysterious Skin (conocida en los países hispanoparlantes como Piel misteriosa y Oscura inocencia)​ es una película de drama de 2004 dirigida por Gregg Araki, quien escribió el guion basándose en la novela homónima de . Protagonizada por Joseph Gordon-Levitt, Brady Corbet, Michelle Trachtenberg, Mary Lynn Rajskub y Elisabeth Shue, es la octava película de Araki y su estreno tuvo lugar en el Festival Internacional de Cine de Venecia de 2004, pero no se distribuyó comercialmente hasta 2005.​ La trama relata la historia de dos preadolescentes que fueron víctimas de abusos sexuales por parte de su entrenador de béisbol, y cómo esto afectó de diferente manera a sus vidas: uno de ellos se convierte en un temerario prostituto masculino, mientras que el otro se aísla en un mundo de fantasía, pues c"
"http://es.dbpedia.org/resource/Mysterious_Skin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ptw1"
