"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas","http://www.w3.org/2000/01/rdf-schema#label","Nueces y semillas oleaginosas"
"http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas","http://www.w3.org/2004/02/skos/core#prefLabel","Nueces y semillas oleaginosas"
"http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_vegetariana"
"http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plantas_comestibles"
"http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultivos"
"http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas","http://dbpedia.org/ontology/wikiPageID",1809012
"http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas","http://dbpedia.org/ontology/wikiPageRevisionID",65684202
"http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nueces_y_semillas_oleaginosas?oldid=65684202&ns=14"
"http://es.dbpedia.org/resource/Juglans_regia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas"
"http://es.dbpedia.org/resource/Categoría:Granos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas"
"http://es.dbpedia.org/resource/Juglans_cinerea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas"
"http://es.dbpedia.org/resource/Pinus_armandii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas"
