"subject","predicate","object"
"http://es.dbpedia.org/resource/Operacion_Black_Buck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Black_Buck"
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://www.w3.org/2000/01/rdf-schema#label","Operación Black Buck"
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Black Buck (en español, Carnero Negro) fue una serie de misiones de bombardeo de la Real Fuerza Aérea británica. Bombarderos Vulcan bombardeaban blancos argentinos en la guerra de las Malvinas despegando de el Aeródromo Wideawake."
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025z41"
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_durante_la_Guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Black_Buck"
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://es.dbpedia.org/property/planeado",1982
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Isla_Soledad"
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://es.dbpedia.org/property/nombre","Operación Black Buck"
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://es.dbpedia.org/property/planeadoPor","http://es.dbpedia.org/resource/Real_Fuerza_Aérea"
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bombardeo_aéreo"
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://es.dbpedia.org/property/ámbito","Estratégico"
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://es.dbpedia.org/property/zonaHoraria","180.0"
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://dbpedia.org/ontology/wikiPageID",744549
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://dbpedia.org/ontology/wikiPageRevisionID",130464042
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014120642/http:/www.raf.mod.uk/falklands/bb1.html"
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://es.dbpedia.org/property/horaInicio","960.0"
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://dbpedia.org/ontology/wikiPageLength",25077
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Black_Buck?oldid=130464042&ns=0"
"http://es.dbpedia.org/resource/Operación_Black_Buck","http://dbpedia.org/ontology/abstract","La Operación Black Buck (en español, Carnero Negro) fue una serie de misiones de bombardeo de la Real Fuerza Aérea británica. Bombarderos Vulcan bombardeaban blancos argentinos en la guerra de las Malvinas despegando de el Aeródromo Wideawake."
"http://es.wikipedia.org/wiki/Operación_Black_Buck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Black_Buck"
"http://dbpedia.org/resource/Operation_Black_Buck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Black_Buck"
