"subject","predicate","object"
"http://es.dbpedia.org/resource/Diálisis_de_hígado","http://www.w3.org/2000/01/rdf-schema#label","Diálisis de hígado"
"http://es.dbpedia.org/resource/Diálisis_de_hígado","http://www.w3.org/2000/01/rdf-schema#comment","La diálisis de hígado es un tratamiento de desintoxicación para las fallas en el funcionamiento del hígado y ha dado esperanzas a los pacientes con síndrome hepatorenal. Es parecido a la hemodiálisis y se basa en los mismos principios. Al igual que un hígado bioartificial, es una forma de soporte artificial extracorpóreo para el hígado. La hemodiálisis se usa para las enfermedades renales, principalmente para retirar toxinas solubles al agua. Sin embargo, no retira toxinas relacionadas con la albúmina que se acumulan en las enfermedades hepáticas."
"http://es.dbpedia.org/resource/Diálisis_de_hígado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v407"
"http://es.dbpedia.org/resource/Diálisis_de_hígado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Diálisis_de_hígado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_Membranas"
"http://es.dbpedia.org/resource/Diálisis_de_hígado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hígado"
"http://es.dbpedia.org/resource/Diálisis_de_hígado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_en_medicina"
"http://es.dbpedia.org/resource/Diálisis_de_hígado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diálisis_de_hígado"
"http://es.dbpedia.org/resource/Diálisis_de_hígado","http://dbpedia.org/ontology/wikiPageID",1308676
"http://es.dbpedia.org/resource/Diálisis_de_hígado","http://dbpedia.org/ontology/wikiPageRevisionID",129294984
"http://es.dbpedia.org/resource/Diálisis_de_hígado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060126204651/http:/lab.blogs.com/lswg/"
"http://es.dbpedia.org/resource/Diálisis_de_hígado","http://dbpedia.org/ontology/wikiPageLength",7242
"http://es.dbpedia.org/resource/Diálisis_de_hígado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diálisis_de_hígado?oldid=129294984&ns=0"
"http://es.dbpedia.org/resource/Diálisis_de_hígado","http://dbpedia.org/ontology/abstract","La diálisis de hígado es un tratamiento de desintoxicación para las fallas en el funcionamiento del hígado y ha dado esperanzas a los pacientes con síndrome hepatorenal. Es parecido a la hemodiálisis y se basa en los mismos principios. Al igual que un hígado bioartificial, es una forma de soporte artificial extracorpóreo para el hígado. Un punto crítico del síndrome clínico de falla en el funcionamiento del hígado es la acumulación de toxinas que el hígado enfermo no puede limpiar. Con base en esta hipótesis, el retiro de sustancias lipofílicas relacionadas con la albúmina, como la bilirrubina, ácidos biliares, metabolitos de aminoácidos aromáticos, ácidos grasos de cadena media y citocinas debería ser benéfico para el curso clínico de un paciente con deficiencia hepática. Esto llevó al desarrollo de artefactos de absorción y filtrado artificial. La hemodiálisis se usa para las enfermedades renales, principalmente para retirar toxinas solubles al agua. Sin embargo, no retira toxinas relacionadas con la albúmina que se acumulan en las enfermedades hepáticas."
"http://es.wikipedia.org/wiki/Diálisis_de_hígado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diálisis_de_hígado"
"http://es.dbpedia.org/resource/Dialisis_de_higado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diálisis_de_hígado"
"http://es.dbpedia.org/resource/Dialisis_de_hígado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diálisis_de_hígado"
"http://es.dbpedia.org/resource/Diálisis_de_higado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diálisis_de_hígado"
