"subject","predicate","object"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://www.w3.org/2000/01/rdf-schema#label","Edil Rosenqvist"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://www.w3.org/2000/01/rdf-schema#comment","Edil Rosenqvist (Finlandia, 11 de diciembre de 1892-Helsinki, 14 de septiembre de 1973) fue un deportista finlandés especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Amberes 1920.​"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Finlandia"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edil_Rosenqvist"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://dbpedia.org/ontology/wikiPageID",8458580
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://dbpedia.org/ontology/wikiPageRevisionID",107231859
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://dbpedia.org/ontology/wikiPageLength",1222
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edil_Rosenqvist?oldid=107231859&ns=0"
"http://es.dbpedia.org/resource/Edil_Rosenqvist","http://dbpedia.org/ontology/abstract","Edil Rosenqvist (Finlandia, 11 de diciembre de 1892-Helsinki, 14 de septiembre de 1973) fue un deportista finlandés especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Amberes 1920.​"
"http://es.wikipedia.org/wiki/Edil_Rosenqvist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edil_Rosenqvist"
"http://dbpedia.org/resource/Edil_Rosenqvist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edil_Rosenqvist"
