"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_II_a._E.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_II_a._E.C.","http://www.w3.org/2000/01/rdf-schema#label","Manuscritos bíblicos del siglo II a. E.C."
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_II_a._E.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscritos bíblicos del siglo II a. E.C."
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_II_a._E.C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_II_a._E.C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_II_a._E.C.","http://dbpedia.org/ontology/wikiPageID",5407677
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_II_a._E.C.","http://dbpedia.org/ontology/wikiPageRevisionID",65600707
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_II_a._E.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manuscritos_bíblicos_del_siglo_II_a._E.C.?oldid=65600707&ns=14"
"http://es.dbpedia.org/resource/Papiro_de_Nash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_II_a._E.C."
"http://es.dbpedia.org/resource/Papiro_Rylands_458","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_II_a._E.C."
