"subject","predicate","object"
"http://es.wikipedia.org/wiki/Te_cuento_al_mediodía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Te_cuento_al_mediodía"
"http://es.dbpedia.org/resource/Involucrados","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Te_cuento_al_mediodía"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://www.w3.org/2000/01/rdf-schema#label","Te cuento al mediodía"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://www.w3.org/2000/01/rdf-schema#comment","Te cuento al mediodía fue un programa de televisión de actualidad, espectáculo y variedades argentino, conducido por Antonio Laje y Carolina Losada. Comenzaba a emitirse por América TV el 12 de septiembre de 2016 reemplazando a América Noticias, Primera edición. Finalizó el noticiero el 5 de enero de 2018 para emitirse Involucrados con Mariano Iúdica y Pía Shaw."
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_América_TV"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2016"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2016"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2018"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Te_cuento_al_mediodía"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/América_Televisión_(Argentina)"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/A24"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/América_Televisión_(Argentina)"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Revista"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://es.dbpedia.org/property/horario","Lunes a viernes"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://es.dbpedia.org/property/horario",11
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Español"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://es.dbpedia.org/property/localización","Ciudad Autónoma de Buenos Aires"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/América_Noticias_(Argentina)"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://es.dbpedia.org/property/presentador","Carolina Losada"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://es.dbpedia.org/property/presentador","Antonio Laje"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Buenos_días_América_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://es.dbpedia.org/property/título","Te cuento al mediodía"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://dbpedia.org/ontology/wikiPageID",7561853
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://dbpedia.org/ontology/wikiPageRevisionID",130018305
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://dbpedia.org/ontology/Work/runtime","70.0"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://dbpedia.org/ontology/wikiPageLength",2388
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://dbpedia.org/ontology/runtime",4200.0
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/América_TV"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/A24"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/América_TV"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Magazine"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Buenos_días_América_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Te_cuento_al_mediodía?oldid=130018305&ns=0"
"http://es.dbpedia.org/resource/Te_cuento_al_mediodía","http://dbpedia.org/ontology/abstract","Te cuento al mediodía fue un programa de televisión de actualidad, espectáculo y variedades argentino, conducido por Antonio Laje y Carolina Losada. Comenzaba a emitirse por América TV el 12 de septiembre de 2016 reemplazando a América Noticias, Primera edición. Finalizó el noticiero el 5 de enero de 2018 para emitirse Involucrados con Mariano Iúdica y Pía Shaw."
