"subject","predicate","object"
"http://es.dbpedia.org/resource/Darlan_Romani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Concórdia"
"http://es.dbpedia.org/resource/Darlan_Romani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Concórdia"
"http://es.dbpedia.org/resource/Ipira","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Concórdia"
"http://es.dbpedia.org/resource/Leonardo_Boff","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Concórdia"
"http://es.wikipedia.org/wiki/Concórdia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concórdia"
"http://es.dbpedia.org/resource/Peritiba","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Concórdia"
"http://es.dbpedia.org/resource/Concórdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concórdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Concórdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Concórdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Concórdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Concórdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Concórdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Concórdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Concórdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Concórdia","http://www.w3.org/2000/01/rdf-schema#label","Concórdia"
"http://es.dbpedia.org/resource/Concórdia","http://www.w3.org/2000/01/rdf-schema#comment","Concórdia es un municipio brasileño del estado de Santa Catarina, fundado por colonizadores provenientes del Rio Grande do Sul, principalmente descendientes de italianos y alemanes que habían migrado para el Brasil en el siglo XIX. Concórdia es el polo de la microrregión del Alto Uruguay Catarinense, medio-oeste de Santa Catarina, siendo la ciudad más grande de esta región del estado. Está a aproximadamente 480 km de la capital, Florianópolis. Concórdia posee cerca de 70 393 habitantes, conforme el estimativa del IBGE de 2009.​ El municipio tiene una extensión territorial de 797 km²."
"http://es.dbpedia.org/resource/Concórdia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lkl5"
