"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://www.w3.org/2000/01/rdf-schema#label","Sarah Desjardins"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://xmlns.com/foaf/0.1/name","Sarah Desjardins"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Canadá"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Vancouver"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Desjardins"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://es.dbpedia.org/property/añosActivo",2011
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://es.dbpedia.org/property/lugarDeNacimiento","Vancouver, Columbia Británica, Canadá"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://es.dbpedia.org/property/nombre","Sarah Desjardins"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://es.dbpedia.org/property/nombreDeNacimiento","Sarah Desjardins"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vancouver"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://dbpedia.org/ontology/wikiPageID",9594741
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://dbpedia.org/ontology/wikiPageRevisionID",130360120
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://dbpedia.org/ontology/wikiPageLength",10257
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://dbpedia.org/ontology/birthName","Sarah Desjardins"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Sarah_Desjardins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Desjardins?oldid=130360120&ns=0"
"http://es.wikipedia.org/wiki/Sarah_Desjardins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Desjardins"
