"subject","predicate","object"
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://www.w3.org/2000/01/rdf-schema#label","Farnaz Abdoli"
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://www.w3.org/2000/01/rdf-schema#comment","Farnaz Abdoli (nacida en 1987) es una diseñadora de moda iraní quien fundó en 2011 su propia marca: POOSH-e MA.​ Diseña ropa para mujeres, en particular para las mujeres de Irán, las cuales están sometidas a llevar hiyabs y chadores. Se considera a sí misma ""osada... y yo animo a las mujeres a ser también innovadoras en la manera en que visten."""
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1992"
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farnaz_Abdoli"
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://dbpedia.org/ontology/wikiPageID",9479250
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://dbpedia.org/ontology/wikiPageRevisionID",127521621
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://dbpedia.org/ontology/wikiPageLength",12234
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farnaz_Abdoli?oldid=127521621&ns=0"
"http://es.dbpedia.org/resource/Farnaz_Abdoli","http://dbpedia.org/ontology/abstract","Farnaz Abdoli (nacida en 1987) es una diseñadora de moda iraní quien fundó en 2011 su propia marca: POOSH-e MA.​ Diseña ropa para mujeres, en particular para las mujeres de Irán, las cuales están sometidas a llevar hiyabs y chadores. Se considera a sí misma ""osada... y yo animo a las mujeres a ser también innovadoras en la manera en que visten."" Abdoli utiliza colores brillantes y patrones y cortes de influencia occidental, mientras permanece dentro del código de vestimenta de los ideales islámicos de Irán.​​ Sus diseños artísticos y osados y sus piezas a medida han ocasionado conflictos entre el gobierno iraní y su marca. El objetivo de Abdoli para su marca es desafiar al gobierno, pero lo que es más importante, para dejar que las mujeres iraníes se expresen a través de la moda."
"http://es.wikipedia.org/wiki/Farnaz_Abdoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farnaz_Abdoli"
