"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://www.w3.org/2000/01/rdf-schema#label","Una maruja, un entrecejo y un pionero del aire"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://www.w3.org/2000/01/rdf-schema#comment","«Una maruja, un entrecejo y un pionero del aire» fue el primer episodio de la sexta temporada de la serie de televisión La que se avecina.​ Su primer pase en televisión fue en Telecinco el 1 de octubre de 2012,​ estrenándose con un 27,1% de cuota de pantalla y 5 400 000 espectadores, siendo el capítulo más visto de su historia hasta el momento.​"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_La_que_se_avecina"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2012"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Una_maruja,_un_entrecejo_y_un_pionero_del_aire"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/director","Laura Caballero"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Rodrigo_Espinar"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Isabel_Ordaz"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Eduardo_Gómez_(actor)"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Cristina_Castaño"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Mariví_Bilbao"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Nacho_Guerreros"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Vanesa_Romero"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Antonio_Pagudo"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Ricardo_Arroyo"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Jordi_Sánchez_(actor)"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Fernando_Boza"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/José_Luis_Gil"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Eva_Isanta"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Carlota_Boza"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Nathalie_Seseña"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Cristina_Medina"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Luis_Miguel_Seguí"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Eduardo_García_Martínez"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Pablo_Chiapella"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/episodio",68
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_La_que_se_avecina"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Laura_Caballero"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Sergio_Mitjans"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Alberto_Caballero"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/imdb",2433998
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Un_bodorrio,_un_león_desterrado_y_la_revolución_de_los_centollos"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Infinia"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mediaset_España_Comunicación"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Una_presidenta_de_paja,_un_Rambo_español_y_un_hombre_que_no_ha_hecho_nada"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/temporada",6
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/título","Una maruja, un entrecejo y un pionero del aire"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/emisión",1
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://dbpedia.org/ontology/wikiPageID",5482685
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://dbpedia.org/ontology/wikiPageRevisionID",127094691
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121127183913/http:/www.mitele.es/series-online/la-que-se-avecina/temporada-6/capitulo-68/"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/medioDeDifusión","http://es.dbpedia.org/resource/Telecinco"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://dbpedia.org/ontology/wikiPageLength",16168
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Laura_Caballero"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Una_maruja,_un_entrecejo_y_un_pionero_del_aire?oldid=127094691&ns=0"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://dbpedia.org/ontology/abstract","«Una maruja, un entrecejo y un pionero del aire» fue el primer episodio de la sexta temporada de la serie de televisión La que se avecina.​ Su primer pase en televisión fue en Telecinco el 1 de octubre de 2012,​ estrenándose con un 27,1% de cuota de pantalla y 5 400 000 espectadores, siendo el capítulo más visto de su historia hasta el momento.​"
"http://es.wikipedia.org/wiki/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire"
"http://es.dbpedia.org/resource/Un_bodorrio,_un_león_desterrado_y_la_revolución_de_los_centollos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire"
"http://es.dbpedia.org/resource/Un_bodorrio,_un_león_desterrado_y_la_revolución_de_los_centollos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire"
"http://es.dbpedia.org/resource/Una_presidenta_de_paja,_un_Rambo_español_y_un_hombre_que_no_ha_hecho_nada","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire"
