"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Federico_III_de_Sajonia-Gotha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha"
"http://es.dbpedia.org/resource/Juan_Federico_III,_duque_de_Sajonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha"
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://www.w3.org/2000/01/rdf-schema#label","Juan Federico III de Sajonia-Gotha"
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://www.w3.org/2000/01/rdf-schema#comment","Juan Federico III, también conocido como Juan Federico el Joven (Torgau, 16 de enero de 1538 - Jena, 21 de octubre de 1565) fue un noble alemán. Fue el duque titular de Sajonia de la rama ernestina de la Casa de Wettin. Recibió Sajonia-Gotha como un infantazgo, pero dejó su administración a su hermano mayor."
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Gotha"
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Federico_III_de_Sajonia-Gotha"
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://dbpedia.org/ontology/wikiPageID",7815071
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://dbpedia.org/ontology/wikiPageRevisionID",112232912
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://dbpedia.org/ontology/wikiPageLength",1967
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Federico_III_de_Sajonia-Gotha?oldid=112232912&ns=0"
"http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha","http://dbpedia.org/ontology/abstract","Juan Federico III, también conocido como Juan Federico el Joven (Torgau, 16 de enero de 1538 - Jena, 21 de octubre de 1565) fue un noble alemán. Fue el duque titular de Sajonia de la rama ernestina de la Casa de Wettin. Recibió Sajonia-Gotha como un infantazgo, pero dejó su administración a su hermano mayor."
"http://dbpedia.org/resource/John_Frederick_III,_Duke_of_Saxony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Federico_III_de_Sajonia-Gotha"
