"subject","predicate","object"
"http://es.wikipedia.org/wiki/CD_San_Isidro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD_San_Isidro"
"http://es.dbpedia.org/resource/Acorán_Barrera_Reyes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_San_Isidro"
"http://es.dbpedia.org/resource/CD_San_Isidro","http://www.w3.org/2000/01/rdf-schema#label","CD San Isidro"
"http://es.dbpedia.org/resource/CD_San_Isidro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by739"
"http://es.dbpedia.org/resource/CD_San_Isidro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD_San_Isidro"
"http://es.dbpedia.org/resource/CD_San_Isidro","http://dbpedia.org/ontology/wikiPageID",1561779
"http://es.dbpedia.org/resource/CD_San_Isidro","http://dbpedia.org/ontology/wikiPageRevisionID",52760227
"http://es.dbpedia.org/resource/CD_San_Isidro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Raqui_San_Isidro"
"http://es.dbpedia.org/resource/CD_San_Isidro","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/CD_San_Isidro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CD_San_Isidro?oldid=52760227&ns=0"
