"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_de_la_Virgen_de_Avellá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://www.w3.org/2000/01/rdf-schema#label","Ermita de la Virgen de Avellá"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de la Virgen de Avellà, también conocida como el Ermitorio de l'Avellà, en el municipio de Catí (Alto Maestrazgo) es una construcción de tipo religiosa a 5 kilómetros de distancia de la aldea del . Situada sobre la sierra, a unos 900 metros de altura sobre el nivel del mar."
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catí"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_dedicados_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_la_Virgen_de_Avellá"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://dbpedia.org/ontology/wikiPageID",3367197
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://dbpedia.org/ontology/wikiPageRevisionID",130458033
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catimenu.com/"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://dbpedia.org/ontology/wikiPageLength",3570
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_de_la_Virgen_de_Avellá?oldid=130458033&ns=0"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá","http://dbpedia.org/ontology/abstract","La ermita de la Virgen de Avellà, también conocida como el Ermitorio de l'Avellà, en el municipio de Catí (Alto Maestrazgo) es una construcción de tipo religiosa a 5 kilómetros de distancia de la aldea del . Situada sobre la sierra, a unos 900 metros de altura sobre el nivel del mar."
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Avellá"
