"subject","predicate","object"
"http://dbpedia.org/resource/François_Baillairgé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Baillairgé"
"http://es.wikipedia.org/wiki/François_Baillairgé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Baillairgé"
"http://es.dbpedia.org/resource/François_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/François_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/François_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/François_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/François_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/François_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/François_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/François_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/François_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/François_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/François_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/François_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/François_Baillairgé","http://www.w3.org/2000/01/rdf-schema#label","François Baillairgé"
"http://es.dbpedia.org/resource/François_Baillairgé","http://www.w3.org/2000/01/rdf-schema#comment","François Baillairgé fue un arquitecto , pintor y escultor, nacido en Québec el 21 de enero de 1759 y fallecido el 15 de septiembre de 1830"
"http://es.dbpedia.org/resource/François_Baillairgé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks2n9"
"http://es.dbpedia.org/resource/François_Baillairgé","http://xmlns.com/foaf/0.1/name","François Baillairgé"
"http://es.dbpedia.org/resource/François_Baillairgé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá_en_Francia"
"http://es.dbpedia.org/resource/François_Baillairgé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Canadá"
"http://es.dbpedia.org/resource/François_Baillairgé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Quebec"
"http://es.dbpedia.org/resource/François_Baillairgé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XIX"
"http://es.dbpedia.org/resource/François_Baillairgé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XVIII"
