"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Epipogium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Epipogium","http://www.w3.org/2000/01/rdf-schema#label","Epipogium"
"http://es.dbpedia.org/resource/Categoría:Epipogium","http://www.w3.org/2004/02/skos/core#prefLabel","Epipogium"
"http://es.dbpedia.org/resource/Categoría:Epipogium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Epipogium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epidendroideae"
"http://es.dbpedia.org/resource/Categoría:Epipogium","http://dbpedia.org/ontology/wikiPageID",1798270
"http://es.dbpedia.org/resource/Categoría:Epipogium","http://dbpedia.org/ontology/wikiPageRevisionID",65683863
"http://es.dbpedia.org/resource/Categoría:Epipogium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Epipogium?oldid=65683863&ns=14"
"http://es.dbpedia.org/resource/Epipogium_aphyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epipogium"
"http://es.dbpedia.org/resource/Epipogium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epipogium"
