"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elia_Viviani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elia_Viviani"
"http://es.dbpedia.org/resource/Elia_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elia_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elia_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elia_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elia_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elia_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elia_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elia_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elia_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elia_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elia_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elia_Viviani","http://www.w3.org/2000/01/rdf-schema#label","Elia Viviani"
"http://es.dbpedia.org/resource/Elia_Viviani","http://www.w3.org/2000/01/rdf-schema#comment","Elia Viviani (Isola della Scala, 7 de febrero de 1989) es un deportista italiano que compite en ciclismo en las modalidades de pista, especialista en las pruebas de puntuación, madison y ómnium, y ruta, perteneciendo al equipo Cofidis desde el año 2020. Se destaca como esprínter. Es el campeón olímpico en la prueba de ómnium de Río de Janeiro 2016. Participó en dos Juegos Olímpicos de Verano, en los años 2012 y 2016, obteniendo una medalla de oro en Río de Janeiro 2016, en la prueba de ómnium, y el 6º lugar en Londres 2012 en la misma prueba.​"
"http://es.dbpedia.org/resource/Elia_Viviani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd3zx"
"http://es.dbpedia.org/resource/Elia_Viviani","http://xmlns.com/foaf/0.1/name","Elia Viviani"
"http://es.dbpedia.org/resource/Elia_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Italia"
"http://es.dbpedia.org/resource/Elia_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_ciclistas"
"http://es.dbpedia.org/resource/Elia_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Elia_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Elia_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_ciclismo"
"http://es.dbpedia.org/resource/Elia_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Elia_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Elia_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Elia_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_las_Tres_Grandes_Vueltas"
"http://es.dbpedia.org/resource/Elia_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Elia_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Elia_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Italia"
"http://es.dbpedia.org/resource/Elia_Viviani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elia_Viviani"
"http://es.dbpedia.org/resource/Elia_Viviani","http://es.dbpedia.org/property/altura","1,77 m"
