"subject","predicate","object"
"http://es.dbpedia.org/resource/JAG","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Scorpion (serie de televisión)"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Scorpion es una serie de televisión estadounidense transmitida por CBS que se estrenó en 2014.​​​​​Se inspiró en la vida del autoproclamado genio y experto en ordenadores Walter O'Brien. En la serie, O'Brien y sus amigos genios se ayudan entre ellos para resolver fantásticas amenazas globales y salvar vidas.El 27 de octubre de 2014, CBS ordenó una temporada completa debido a las grandes audiencias.​ El 12 de enero de 2015, CBS renovó la serie para una segunda temporada.​ El 25 de marzo de 2016 la serie fue renovada para una tercera temporada, que se estrenó el 3 de octubre de 2016. El 23 de marzo de 2017, CBS renovó la serie para una cuarta temporada.​"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010l1plp"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_CBS"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_prodigios_ficticios"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2014"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scorpion_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://es.dbpedia.org/property/autorTemaPrincipal","Brian Tyler y Tony Moralas"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://es.dbpedia.org/property/añoFinal","presente"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://es.dbpedia.org/property/añoInicio",2014
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/CBS"
