"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_informático"
"http://es.dbpedia.org/resource/Ingeniero_informático","http://www.w3.org/2000/01/rdf-schema#label","Ingeniero informático"
"http://es.dbpedia.org/resource/Ingeniero_informático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniero_informático"
"http://es.dbpedia.org/resource/Ingeniero_informático","http://dbpedia.org/ontology/wikiPageID",7917231
"http://es.dbpedia.org/resource/Ingeniero_informático","http://dbpedia.org/ontology/wikiPageRevisionID",99107310
"http://es.dbpedia.org/resource/Ingeniero_informático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_informática"
"http://es.dbpedia.org/resource/Ingeniero_informático","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Ingeniero_informático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniero_informático?oldid=99107310&ns=0"
"http://es.dbpedia.org/resource/Jordi_Ustrell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_informático"
"http://es.wikipedia.org/wiki/Ingeniero_informático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniero_informático"
