"subject","predicate","object"
"http://dbpedia.org/resource/TeXstudio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TeXstudio"
"http://es.wikipedia.org/wiki/TeXstudio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TeXstudio"
"http://es.dbpedia.org/resource/TeXstudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/TeXstudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TeXstudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/TeXstudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/TeXstudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/TeXstudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/TeXstudio","http://www.w3.org/2000/01/rdf-schema#label","TeXstudio"
"http://es.dbpedia.org/resource/TeXstudio","http://www.w3.org/2000/01/rdf-schema#comment","TeXstudio es un editor de LaTeX de código abierto y Multiplataforma con una interfaz similar a Texmaker. TeXstudio es un  IDE de LaTeX que proporciona un soporte moderno de escritura, como la corrección ortográfica interactiva, plegado de código y resaltado de sintaxis. Originalmente llamado TexMakerX, TeXstudio se inició como un Fork de Texmaker que trató de extenderlo con características adicionales, manteniendo su apariencia.Se ejecuta en Windows, Unix / Linux, BSD, y sistemas  Mac OS X."
"http://es.dbpedia.org/resource/TeXstudio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j27l2r"
"http://es.dbpedia.org/resource/TeXstudio","http://xmlns.com/foaf/0.1/name","TeXstudio"
"http://es.dbpedia.org/resource/TeXstudio","http://xmlns.com/foaf/0.1/homepage","http://texstudio.sourceforge.net/"
"http://es.dbpedia.org/resource/TeXstudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres"
"http://es.dbpedia.org/resource/TeXstudio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TeXstudio"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/autor","Benito van der Zander"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/captura","http://es.dbpedia.org/resource/Archivo:Captura_de_pantalla_de_TeXStudio.png"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/desarrollador","Benito van der Zander , Jan Sundermeyer, Daniel Braun, Tim Hoffmann,"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/estado","En desarrollo"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/género","Editor de texto con entorno de trabajo TeX, LaTeX, ConTeXt, XeTeX"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Multilingüismo_social"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/idiomas",""
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Qt_(biblioteca)"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/logo",96
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/nombre","TeXstudio"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/pie","Captura de TeXstudio destacando algunas de sus características."
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Código_fuente"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/OS/2"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/FreeBSD"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/sitioWeb","http://texstudio.sourceforge.net/"
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/últimaVersión",2112
"http://es.dbpedia.org/resource/TeXstudio","http://es.dbpedia.org/property/últimaVersiónPrueba",2108
"http://es.dbpedia.org/resource/TeXstudio","http://dbpedia.org/ontology/wikiPageID",6277907
"http://es.dbpedia.org/resource/TeXstudio","http://dbpedia.org/ontology/wikiPageRevisionID",130148301
"http://es.dbpedia.org/resource/TeXstudio","http://dbpedia.org/ontology/wikiPageExternalLink","http://texstudio.sourceforge.net/manual/current/usermanual_en.html"
"http://es.dbpedia.org/resource/TeXstudio","http://dbpedia.org/ontology/wikiPageExternalLink","http://texstudio.sourceforge.net/"
"http://es.dbpedia.org/resource/TeXstudio","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.services.openoffice.org/wiki/Dictionaries"
"http://es.dbpedia.org/resource/TeXstudio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140424192410/http:/sourceforge.net/apps/mediawiki/texstudio/index.php%3Ftitle=Main_Page"
"http://es.dbpedia.org/resource/TeXstudio","http://dbpedia.org/ontology/wikiPageLength",12009
